﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
6b1a6729-e5b0-4419-88a7-57d83cc1506c;226091dd-f6f3-449c-a7d0-a8f79a37c45e;c178d9ce-aa41-4d63-9512-cb6112d74cf9;60531_4900_00108;60531;Remy;;;Rue des Lombards;;108;;entrée;679029.35;6926588.30;2.7109652;49.4383843;6005310000C0891;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;226091dd-f6f3-449c-a7d0-a8f79a37c45e;31c2934a-2d76-48d9-8b23-2a4504427055;60531_4900_00128;60531;Remy;;;Rue des Lombards;;128;;entrée;679033.10;6926566.46;2.7110180;49.4381882;6005310000C1272;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;226091dd-f6f3-449c-a7d0-a8f79a37c45e;72a6eebb-a23d-4f77-8218-79577626110f;60531_4900_00131;60531;Remy;;;Rue des Lombards;;131;;entrée;679045.01;6926565.16;2.7111823;49.4381768;6005310000C0534|6005310000C1133;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;226091dd-f6f3-449c-a7d0-a8f79a37c45e;636fd9f6-296a-43c6-b0b1-c52cc9d1e7ab;60531_4900_00140;60531;Remy;;;Rue des Lombards;;140;;entrée;679035.70;6926556.35;2.7110544;49.4380974;6005310000C1273;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;226091dd-f6f3-449c-a7d0-a8f79a37c45e;045c7000-d42f-4cfa-8003-d5e6cde8d788;60531_4900_00162;60531;Remy;;;Rue des Lombards;;162;;entrée;679041.01;6926534.52;2.7111287;49.4379014;6005310000C0895;Communauté de Communes de la Plaine d'Estrées;2021-02-18;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;226091dd-f6f3-449c-a7d0-a8f79a37c45e;117ae32a-97df-4ecf-af55-a658d30781fc;60531_4900_00166;60531;Remy;;;Rue des Lombards;;166;;entrée;679041.08;6926530.83;2.7111298;49.4378682;6005310000C0896;Communauté de Communes de la Plaine d'Estrées;2021-02-18;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;226091dd-f6f3-449c-a7d0-a8f79a37c45e;5ed1d893-1e9c-4a70-b0f1-799da595fb72;60531_4900_00166_bis;60531;Remy;;;Rue des Lombards;;166;bis;entrée;679039.83;6926530.17;2.7111126;49.4378622;6005310000C0896;Communauté de Communes de la Plaine d'Estrées;2021-02-18;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;226091dd-f6f3-449c-a7d0-a8f79a37c45e;a6a28c9c-4946-4286-baa0-d43b6616b1d7;60531_4900_00198;60531;Remy;;;Rue des Lombards;;198;;entrée;679064.35;6926493.88;2.7114524;49.4375368;6005310000C0899;Communauté de Communes de la Plaine d'Estrées;2018-08-14;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;226091dd-f6f3-449c-a7d0-a8f79a37c45e;cb68301e-0f07-44e1-bde1-4c6c8652227a;60531_4900_00219;60531;Remy;;;Rue des Lombards;;219;;entrée;679079.51;6926490.58;2.7116615;49.4375077;6005310000C0527|6005310000C0528;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;226091dd-f6f3-449c-a7d0-a8f79a37c45e;304a9927-70f8-432e-8262-d7c62d617435;60531_4900_00228;60531;Remy;;;Rue des Lombards;;228;;entrée;679072.33;6926481.27;2.7115630;49.4374238;6005310000C0669|6005310000C1700;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;226091dd-f6f3-449c-a7d0-a8f79a37c45e;757b8355-a18b-45b0-bd28-34a625d5583d;60531_4900_00245;60531;Remy;;;Rue des Lombards;;245;;entrée;679087.33;6926477.81;2.7117699;49.4373932;6005310000C0525;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;226091dd-f6f3-449c-a7d0-a8f79a37c45e;4599da83-71c2-4dd2-85ba-e79880d679c1;60531_4900_00259;60531;Remy;;;Rue des Lombards;;259;;entrée;679098.76;6926464.62;2.7119282;49.4372750;6005310000C0524;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;dcfa4fed-45fe-4389-a451-b0cf41f0b8be;0bae04ad-3654-4d2b-8ba9-b6999795cef8;60531_5250_00027;60531;Remy;;;Impasse des Marronniers;;27;;entrée;679254.46;6926265.09;2.7140840;49.4354867;6005310000C1253;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;dcfa4fed-45fe-4389-a451-b0cf41f0b8be;d649caf1-a2df-492a-98e2-b02a5e5fdf46;60531_5250_00045;60531;Remy;;;Impasse des Marronniers;;45;;entrée;679269.25;6926273.92;2.7142874;49.4355666;6005310000C1254;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;dcfa4fed-45fe-4389-a451-b0cf41f0b8be;ebbc3150-5476-4327-86d1-beff7f53f725;60531_5250_00052;60531;Remy;;;Impasse des Marronniers;;52;;entrée;679281.70;6926261.58;2.7144596;49.4354560;6005310000C1258;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;dcfa4fed-45fe-4389-a451-b0cf41f0b8be;5523b5db-77fa-41ac-9e52-db2223b8d466;60531_5250_00055;60531;Remy;;;Impasse des Marronniers;;55;;entrée;679280.63;6926279.45;2.7144440;49.4356167;6005310000C1255;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;dcfa4fed-45fe-4389-a451-b0cf41f0b8be;08191bcc-0b4c-46f1-b05a-63f985ca0e6d;60531_5250_00060;60531;Remy;;;Impasse des Marronniers;;60;;entrée;679290.90;6926263.50;2.7145863;49.4354736;6005310000C1257;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;dcfa4fed-45fe-4389-a451-b0cf41f0b8be;f6171d03-ec0b-42b2-91f9-5032c20fa460;60531_5250_00063;60531;Remy;;;Impasse des Marronniers;;63;;entrée;679291.22;6926276.58;2.7145900;49.4355912;6005310000C1256;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;fec74335-c2ba-4fd2-87eb-2b72c61fa04e;dec75e5e-561b-4bff-a480-27dc94842963;60531_5300_00014;60531;Remy;;;Rue de la Merault;;14;;entrée;678569.71;6926882.10;2.7046151;49.4410097;6005310000C1002;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;fec74335-c2ba-4fd2-87eb-2b72c61fa04e;ce5542c2-6a08-413b-b33a-039d5d58b091;60531_5300_00039;60531;Remy;;;Rue de la Merault;;39;;entrée;678577.19;6926866.57;2.7047189;49.4408703;6005310000C1490;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;fec74335-c2ba-4fd2-87eb-2b72c61fa04e;f868b4ed-87d6-4e8b-b812-10f943f8158d;60531_5300_00044;60531;Remy;;;Rue de la Merault;;44;;entrée;678541.31;6926876.14;2.7042239;49.4409552;6005310000C1827|6005310000C1001;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;fec74335-c2ba-4fd2-87eb-2b72c61fa04e;473ec818-764c-4dbf-b4cc-d11af03c2766;60531_5300_00047;60531;Remy;;;Rue de la Merault;;47;;entrée;678550.46;6926863.93;2.7043506;49.4408458;6005310000C1516;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;fec74335-c2ba-4fd2-87eb-2b72c61fa04e;4d397f26-a0af-457b-964c-49eafe596f39;60531_5300_00055;60531;Remy;;;Rue de la Merault;;55;;entrée;678535.80;6926860.85;2.7041488;49.4408175;6005310000C1513|6005310000C1514;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;fec74335-c2ba-4fd2-87eb-2b72c61fa04e;66f8724d-4458-4646-ae77-04dbd7015d37;60531_5300_00061;60531;Remy;;;Rue de la Merault;;61;;entrée;678516.44;6926852.97;2.7038823;49.4407461;6005310000C1493;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;fec74335-c2ba-4fd2-87eb-2b72c61fa04e;89c66319-e81f-4f4a-a942-270e73e2e7d6;60531_5300_00074;60531;Remy;;;Rue de la Merault;;74;;entrée;678511.78;6926868.43;2.7038173;49.4408849;6005310000C1650|6005310000C1652;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;fec74335-c2ba-4fd2-87eb-2b72c61fa04e;f0c9a8da-ec80-4367-b16c-37ab6805788e;60531_5300_00080;60531;Remy;;;Rue de la Merault;;80;;entrée;678508.65;6926866.67;2.7037742;49.4408690;6005310000C1649|6005310000C1651;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;fec74335-c2ba-4fd2-87eb-2b72c61fa04e;dda67dcb-0f5e-454e-85df-98a496264ebb;60531_5300_00083;60531;Remy;;;Rue de la Merault;;83;;entrée;678505.43;6926847.02;2.7037308;49.4406922;6005310000C1494;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;fec74335-c2ba-4fd2-87eb-2b72c61fa04e;ac5d4f0e-ae7b-4d07-8ca6-aed68fab440c;60531_5300_00090;60531;Remy;;;Rue de la Merault;;90;;entrée;678495.99;6926860.71;2.7036000;49.4408150;6005310000C1788;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;fec74335-c2ba-4fd2-87eb-2b72c61fa04e;2ab795a3-5b5b-4a5b-a883-116d6ba67eee;60531_5300_00107;60531;Remy;;;Rue de la Merault;;107;;entrée;678491.93;6926839.70;2.7035452;49.4406260;6005310000C1495;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;fec74335-c2ba-4fd2-87eb-2b72c61fa04e;0cfc7498-241c-430c-9af8-e2d2ac42f06d;60531_5300_00127;60531;Remy;;;Rue de la Merault;;127;;entrée;678448.64;6926816.94;2.7029497;49.4404199;6005310000C1507;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;fec74335-c2ba-4fd2-87eb-2b72c61fa04e;30f8f50e-efab-4dc4-84b9-62e0c874ac30;60531_5300_00143;60531;Remy;;;Rue de la Merault;;143;;entrée;678462.93;6926823.98;2.7031462;49.4404838;6005310000C1509;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;fec74335-c2ba-4fd2-87eb-2b72c61fa04e;ad945be8-3fa7-4f18-8969-cd960bc8b9ef;60531_5300_00150;60531;Remy;;;Rue de la Merault;;150;;entrée;678447.15;6926829.54;2.7029285;49.4405332;6005310000C0996;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;fec74335-c2ba-4fd2-87eb-2b72c61fa04e;ebd50198-5fd6-4786-85dc-1d4cb168bf21;60531_5300_00164;60531;Remy;;;Rue de la Merault;;164;;entrée;678432.31;6926821.72;2.7027244;49.4404624;6005310000C0994;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;fec74335-c2ba-4fd2-87eb-2b72c61fa04e;27fb0a69-a0fc-4a49-ae1c-67f027297811;60531_5300_00177;60531;Remy;;;Rue de la Merault;;177;;entrée;678396.82;6926789.82;2.7022369;49.4401744;6005310000C1376;Communauté de Communes de la Plaine d'Estrées;2018-08-14;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;fec74335-c2ba-4fd2-87eb-2b72c61fa04e;0451785d-4c1b-4b2a-8265-1d854c085f2b;60531_5300_00178;60531;Remy;;;Rue de la Merault;;178;;entrée;678419.87;6926814.86;2.7025532;49.4404003;6005310000C0938;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;fec74335-c2ba-4fd2-87eb-2b72c61fa04e;c053f6b6-eb93-4e87-be72-0512f9d900b9;60531_5300_00186;60531;Remy;;;Rue de la Merault;;186;;entrée;678414.17;6926811.94;2.7024749;49.4403738;6005310000C0937;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;fec74335-c2ba-4fd2-87eb-2b72c61fa04e;846e8240-5d06-4a08-b42d-4f80a33a9cd6;60531_5300_00195;60531;Remy;;;Rue de la Merault;;195;;entrée;678389.17;6926785.88;2.7021315;49.4401388;6005310000C1375;Communauté de Communes de la Plaine d'Estrées;2018-08-14;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;fec74335-c2ba-4fd2-87eb-2b72c61fa04e;ffd06a7a-4389-4be9-9ea7-56feb799512a;60531_5300_00200;60531;Remy;;;Rue de la Merault;;200;;entrée;678404.57;6926809.33;2.7023427;49.4403501;6005310000C0936|6005310000C0935|6005310000C0940;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;fec74335-c2ba-4fd2-87eb-2b72c61fa04e;e31ca49c-86a4-48d9-b925-21e2f5c7ce9f;60531_5300_00217;60531;Remy;;;Rue de la Merault;;217;;entrée;678361.43;6926771.56;2.7017500;49.4400092;6005310000C1388;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;fec74335-c2ba-4fd2-87eb-2b72c61fa04e;63398bfd-14f1-477d-acbe-f0a8996fbfd2;60531_5300_00224;60531;Remy;;;Rue de la Merault;;224;;entrée;678380.34;6926795.74;2.7020094;49.4402271;6005310000C0934;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;fec74335-c2ba-4fd2-87eb-2b72c61fa04e;7a038b86-c180-4f68-8bb7-7071abda95fd;60531_5300_00235;60531;Remy;;;Rue de la Merault;;235;;entrée;678353.61;6926767.78;2.7016424;49.4399749;6005310000C1389;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;fec74335-c2ba-4fd2-87eb-2b72c61fa04e;4a05c2f9-5f1c-40f7-bcc7-bdcde2c68a23;60531_5300_00253;60531;Remy;;;Rue de la Merault;;253;;entrée;678326.48;6926755.35;2.7012692;49.4398623;6005310000C1390;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;fec74335-c2ba-4fd2-87eb-2b72c61fa04e;3ad44a43-13f0-468e-b2a8-8e670cb4f014;60531_5300_00256;60531;Remy;;;Rue de la Merault;;256;;entrée;678348.64;6926779.41;2.7015733;49.4400792;6005310000C0942|6005310000C0933;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;fec74335-c2ba-4fd2-87eb-2b72c61fa04e;0e056264-86ef-463f-9bb1-77f65522a10d;60531_5300_00269;60531;Remy;;;Rue de la Merault;;269;;entrée;678304.46;6926745.08;2.7009662;49.4397692;6005310000C1391;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;fec74335-c2ba-4fd2-87eb-2b72c61fa04e;b8e39723-8631-42a5-99a8-1129298338a5;60531_5300_00286;60531;Remy;;;Rue de la Merault;;286;;entrée;678325.39;6926767.97;2.7012535;49.4399757;6005310000C0932;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;fec74335-c2ba-4fd2-87eb-2b72c61fa04e;8b4af815-b698-4f49-a29f-8a7061b4ae58;60531_5300_00287;60531;Remy;;;Rue de la Merault;;287;;entrée;678295.31;6926741.25;2.7008403;49.4397345;6005310000C1686;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;fec74335-c2ba-4fd2-87eb-2b72c61fa04e;ce81fb97-9a9b-483d-865c-e40e35b1fb27;60531_5300_00294;60531;Remy;;;Rue de la Merault;;294;;entrée;678319.91;6926765.47;2.7011781;49.4399530;6005310000C0931;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;fec74335-c2ba-4fd2-87eb-2b72c61fa04e;34f668c8-01ff-4055-88c3-91e892fb4697;60531_5300_00296;60531;Remy;;;Rue de la Merault;;296;;entrée;678310.07;6926760.68;2.7010427;49.4399096;6005310000C0929;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;fec74335-c2ba-4fd2-87eb-2b72c61fa04e;8326106a-64c8-43c1-90c4-90480b7549a9;60531_5300_00322;60531;Remy;;;Rue de la Merault;;322;;entrée;678293.42;6926753.34;2.7008136;49.4398431;6005310000C0928|600531000ZY0018;Communauté de Communes de la Plaine d'Estrées;2018-08-21;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;fec74335-c2ba-4fd2-87eb-2b72c61fa04e;40b2bbab-89b3-485f-87c2-e684edff8eba;60531_5300_00354;60531;Remy;;;Rue de la Merault;;354;;entrée;678266.88;6926741.48;2.7004484;49.4397356;6005310000C0926;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;fec74335-c2ba-4fd2-87eb-2b72c61fa04e;4faa209a-c8b9-4b03-9073-b0cfb90b5245;60531_5300_00368;60531;Remy;;;Rue de la Merault;;368;;entrée;678250.39;6926733.82;2.7002215;49.4396662;6005310000C0925;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;fec74335-c2ba-4fd2-87eb-2b72c61fa04e;04c47de9-fe67-48eb-8a2a-8b2028c3d039;60531_5300_00388;60531;Remy;;;Rue de la Merault;;388;;entrée;678234.06;6926725.63;2.6999968;49.4395920;6005310000C0924|6005310000C0923;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;fec74335-c2ba-4fd2-87eb-2b72c61fa04e;45b39222-a7b5-4dba-acd6-5d8b6a1d9441;60531_5300_00412;60531;Remy;;;Rue de la Merault;;412;;entrée;678214.91;6926717.65;2.6997333;49.4395196;6005310000C1060;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;fec74335-c2ba-4fd2-87eb-2b72c61fa04e;c0aaf038-51e9-4329-8feb-84a1aff1d6e5;60531_5300_00428;60531;Remy;;;Rue de la Merault;;428;;entrée;678193.74;6926713.82;2.6994417;49.4394845;6005310000C1061|6005310000C1059;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;fec74335-c2ba-4fd2-87eb-2b72c61fa04e;3f77c297-9269-43b4-bf08-8dce0f4ec14b;60531_5300_00432;60531;Remy;;;Rue de la Merault;;432;;entrée;678184.84;6926711.90;2.6993192;49.4394669;6005310000C1799;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;fec74335-c2ba-4fd2-87eb-2b72c61fa04e;d8a72865-8a0b-4f02-a8cb-10d66be59744;60531_5300_00432_bis;60531;Remy;;;Rue de la Merault;;432;bis;entrée;678193.10;6926704.24;2.6994334;49.4393984;6005310000C1798;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;fec74335-c2ba-4fd2-87eb-2b72c61fa04e;0acabe00-3256-40fc-8c21-846beb48de4f;60531_5300_00470;60531;Remy;;;Rue de la Merault;;470;;entrée;678177.44;6926678.42;2.6992189;49.4391657;6005310000C0919|6005310000C1295;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;fec74335-c2ba-4fd2-87eb-2b72c61fa04e;97d00723-0722-490f-a962-2c875dbe6300;60531_5300_00518;60531;Remy;;;Rue de la Merault;;518;;entrée;678149.08;6926633.95;2.6988304;49.4387651;6005310000C0916|6005310000C0917;Communauté de Communes de la Plaine d'Estrées;2018-08-14;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;eb21b162-a795-423e-8a16-ef4fb6633808;0a5a2f2a-0085-4449-acde-0b987662a1c9;60531_5330_00010;60531;Remy;;;Rue du Milieu;;10;;entrée;678603.50;6926689.59;2.7050907;49.4392806;6005310000C0729;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;eb21b162-a795-423e-8a16-ef4fb6633808;16b03a76-7c67-4a0a-b484-0c5bc42a6c38;60531_5330_00032;60531;Remy;;;Rue du Milieu;;32;;entrée;678623.56;6926695.33;2.7053668;49.4393329;6005310000C1673;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;eb21b162-a795-423e-8a16-ef4fb6633808;e3b4ddd4-65e4-4e70-b09b-cadef8af93ca;60531_5330_00046;60531;Remy;;;Rue du Milieu;;46;;entrée;678634.30;6926700.92;2.7055147;49.4393834;6005310000C0733;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;eb21b162-a795-423e-8a16-ef4fb6633808;f21acf79-b8d4-4c7c-aacb-cb006b786891;60531_5330_00070;60531;Remy;;;Rue du Milieu;;70;;entrée;678677.23;6926703.98;2.7061062;49.4394124;6005310000C0734|6005310000C0735|6005310000C0736;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;eb21b162-a795-423e-8a16-ef4fb6633808;45291474-adab-4eaa-87ea-42fb1b7e73bf;60531_5330_00070_bis;60531;Remy;;;Rue du Milieu;;70;bis;entrée;678683.90;6926700.62;2.7061983;49.4393824;6005310000C0735|6005310000C0736;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;eb21b162-a795-423e-8a16-ef4fb6633808;5b7c9c6a-ea2a-40a0-947c-dce205364c59;60531_5330_00075;60531;Remy;;;Rue du Milieu;;75;;entrée;678662.58;6926716.49;2.7059035;49.4395244;6005310000C0811;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;eb21b162-a795-423e-8a16-ef4fb6633808;03c81673-4700-405b-b0fb-1fedae892f60;60531_5330_00081;60531;Remy;;;Rue du Milieu;;81;;entrée;678666.94;6926717.02;2.7059636;49.4395293;6005310000C1467;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;eb21b162-a795-423e-8a16-ef4fb6633808;d7cf9ef2-a5cf-4652-babb-72e826de30a4;60531_5330_00110;60531;Remy;;;Rue du Milieu;;110;;entrée;678705.16;6926699.99;2.7064913;49.4393774;6005310000C0738;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;eb21b162-a795-423e-8a16-ef4fb6633808;b98d969a-06f5-4603-b7a4-4f2d89bae8cd;60531_5330_00121;60531;Remy;;;Rue du Milieu;;121;;entrée;678707.26;6926712.02;2.7065196;49.4394857;6005310000C0804;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;eb21b162-a795-423e-8a16-ef4fb6633808;73ac840a-2efb-4591-a748-06f65903cc1c;60531_5330_00141;60531;Remy;;;Rue du Milieu;;141;;entrée;678726.46;6926709.21;2.7067844;49.4394610;6005310000C1776|6005310000C1777;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;eb21b162-a795-423e-8a16-ef4fb6633808;6650b150-4921-45c6-95a6-fffafc20b0ba;60531_5330_00155;60531;Remy;;;Rue du Milieu;;155;;entrée;678740.82;6926704.84;2.7069826;49.4394223;6005310000C1775;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;eb21b162-a795-423e-8a16-ef4fb6633808;5d5274ad-df62-46e6-b735-0eb4420f08b0;60531_5330_00177;60531;Remy;;;Rue du Milieu;;177;;entrée;678759.86;6926697.62;2.7072454;49.4393580;6005310000C0793;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;eb21b162-a795-423e-8a16-ef4fb6633808;a73cec7e-af0a-4d50-9997-b0c9ad2e68cc;60531_5330_00187;60531;Remy;;;Rue du Milieu;;187;;entrée;678768.59;6926694.69;2.7073659;49.4393319;6005310000C0793;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;eb21b162-a795-423e-8a16-ef4fb6633808;62987435-5157-4a45-841b-b34ffe1ef52b;60531_5330_00192;60531;Remy;;;Rue du Milieu;;192;;bâtiment;678766.13;6926684.84;2.7073324;49.4392433;600531000AC0151;Communauté de Communes de la Plaine d'Estrées;2022-03-09;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;eb21b162-a795-423e-8a16-ef4fb6633808;fae58292-21f4-4e6d-8224-c9509781b881;60531_5330_00195;60531;Remy;;;Rue du Milieu;;195;;entrée;678773.80;6926692.18;2.7074378;49.4393096;6005310000C0793;Communauté de Communes de la Plaine d'Estrées;2018-08-14;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;eb21b162-a795-423e-8a16-ef4fb6633808;c694f125-b79b-4f33-a3fe-bc65bbbfa59c;60531_5330_00198;60531;Remy;;;Rue du Milieu;;198;;entrée;678775.69;6926681.33;2.7074644;49.4392121;6005310000C1781;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;eb21b162-a795-423e-8a16-ef4fb6633808;742d5a6a-5a45-40ec-92ae-815baefdd60a;60531_5330_00212;60531;Remy;;;Rue du Milieu;;212;;entrée;678789.50;6926676.76;2.7076549;49.4391715;6005310000C0742;Communauté de Communes de la Plaine d'Estrées;2018-08-14;1
6b1a6729-e5b0-4419-88a7-57d83cc1506c;eb21b162-a795-423e-8a16-ef4fb6633808;cad57a38-ffe7-4472-a11d-5ee00b15dc84;60531_5330_00215;60531;Remy;;;Rue du Milieu;;215;;entrée;678798.54;6926687.45;2.7077790;49.4392678;6005310000C0791;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
