﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
c230e288-3dae-44d9-a3b3-97992028fef7;728a7815-2111-43d2-ab44-8f9d42317ae2;2e704306-9f74-4549-b7c7-1f65bb58c44c;60119_0131_00136;60119;Cambronne-lès-Ribécourt;;;Rue du Mariquy;;136;;entrée;693031.43;6933695.54;2.9038338;49.5025689;600119000ZC0110;Communauté de Communes des Deux Vallées;2022-12-27;1
c230e288-3dae-44d9-a3b3-97992028fef7;728a7815-2111-43d2-ab44-8f9d42317ae2;ed0cfb58-0a68-4d09-9fac-810e923f51b2;60119_0131_00143;60119;Cambronne-lès-Ribécourt;;;Rue du Mariquy;;143;;entrée;693001.63;6933653.68;2.9034232;49.5021924;600119000AM0324;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;728a7815-2111-43d2-ab44-8f9d42317ae2;fc2dc403-3cce-4fee-9d8e-081aac3562ee;60119_0131_00163;60119;Cambronne-lès-Ribécourt;;;Rue du Mariquy;;163;;entrée;692992.42;6933650.09;2.9032962;49.5021600;600119000AM0324;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;728a7815-2111-43d2-ab44-8f9d42317ae2;02d7a287-9f6b-4da9-a8c3-cc55a1147bba;60119_0131_00184;60119;Cambronne-lès-Ribécourt;;;Rue du Mariquy;;184;;entrée;692959.93;6933670.06;2.9028475;49.5023391;600119000AM0323|600119000AM0322;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;728a7815-2111-43d2-ab44-8f9d42317ae2;dfd84bf2-dd61-43d3-ac90-3b007ff20079;60119_0131_00187;60119;Cambronne-lès-Ribécourt;;;Rue du Mariquy;;187;;entrée;692972.89;6933639.28;2.9030268;49.5020626;600119000AM0324;Communauté de Communes des Deux Vallées;2023-08-18;1
c230e288-3dae-44d9-a3b3-97992028fef7;728a7815-2111-43d2-ab44-8f9d42317ae2;0c88c51c-8c32-4899-a38e-5695219ffa58;60119_0131_00209;60119;Cambronne-lès-Ribécourt;;;Rue du Mariquy;;209;;entrée;692952.52;6933627.66;2.9027459;49.5019579;600119000AM0324;Communauté de Communes des Deux Vallées;2023-08-18;1
c230e288-3dae-44d9-a3b3-97992028fef7;728a7815-2111-43d2-ab44-8f9d42317ae2;9c9b35e7-3e87-4b3b-a0af-c87604af572a;60119_0131_00244;60119;Cambronne-lès-Ribécourt;;;Rue du Mariquy;;244;;entrée;692910.58;6933637.40;2.9021671;49.5020450;600119000AM0359;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;728a7815-2111-43d2-ab44-8f9d42317ae2;f6c9b0f0-ebeb-4fa7-96d6-f256aca607f4;60119_0131_00251;60119;Cambronne-lès-Ribécourt;;;Rue du Mariquy;;251;;entrée;692897.69;6933609.00;2.9019896;49.5017897;600119000AM0338;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;728a7815-2111-43d2-ab44-8f9d42317ae2;d7d18410-4d82-4055-97bf-0e53344bf68e;60119_0131_00254;60119;Cambronne-lès-Ribécourt;;;Rue du Mariquy;;254;;entrée;692905.60;6933634.91;2.9020984;49.5020226;600119000AM0360;Communauté de Communes des Deux Vallées;2022-11-15;1
c230e288-3dae-44d9-a3b3-97992028fef7;728a7815-2111-43d2-ab44-8f9d42317ae2;2237edd1-bde3-45e0-92e8-da40e166fbed;60119_0131_00265;60119;Cambronne-lès-Ribécourt;;;Rue du Mariquy;;265;;entrée;692889.22;6933600.37;2.9018728;49.5017120;600119000AM0337;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;728a7815-2111-43d2-ab44-8f9d42317ae2;065a0ce4-fdd0-4ca1-8fc0-4f00e94af275;60119_0131_00273;60119;Cambronne-lès-Ribécourt;;;Rue du Mariquy;;273;;entrée;692873.55;6933581.88;2.9016570;49.5015456;600119000AM0336;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;728a7815-2111-43d2-ab44-8f9d42317ae2;9887c8f1-ddd7-4604-b319-f13bec7dcd68;60119_0131_00274;60119;Cambronne-lès-Ribécourt;;;Rue du Mariquy;;274;;entrée;692887.39;6933619.46;2.9018473;49.5018836;600119000AM0362;Communauté de Communes des Deux Vallées;2022-11-15;1
c230e288-3dae-44d9-a3b3-97992028fef7;728a7815-2111-43d2-ab44-8f9d42317ae2;f3c12b9a-2cbd-46ab-a646-e0d838a25e2f;60119_0131_00282;60119;Cambronne-lès-Ribécourt;;;Rue du Mariquy;;282;;entrée;692882.74;6933613.87;2.9017832;49.5018333;600119000AM0364;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;728a7815-2111-43d2-ab44-8f9d42317ae2;9db0017a-24e1-437c-8344-4796caa673d9;60119_0131_00350;60119;Cambronne-lès-Ribécourt;;;Rue du Mariquy;;350;;entrée;692842.61;6933594.67;2.9012297;49.5016602;600119000AM0382;Communauté de Communes des Deux Vallées;2022-12-27;1
c230e288-3dae-44d9-a3b3-97992028fef7;728a7815-2111-43d2-ab44-8f9d42317ae2;8ee7fec0-d2b4-45f9-a69a-75dca18e4e2d;60119_0131_00361;60119;Cambronne-lès-Ribécourt;;;Rue du Mariquy;;361;;entrée;692866.41;6933573.91;2.9015586;49.5014739;600119000AM0335|600119000AM0276;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;728a7815-2111-43d2-ab44-8f9d42317ae2;50bfd37f-832a-4cd0-b5ea-fffab8ec2492;60119_0131_00369;60119;Cambronne-lès-Ribécourt;;;Rue du Mariquy;;369;;entrée;692844.76;6933572.47;2.9012599;49.5014607;600119000AM0334;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;728a7815-2111-43d2-ab44-8f9d42317ae2;a913d140-b9e6-4fa1-a843-037d7fcda93f;60119_0131_00370;60119;Cambronne-lès-Ribécourt;;;Rue du Mariquy;;370;;entrée;692834.08;6933607.29;2.9011119;49.5017735;600119000AM0381;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;728a7815-2111-43d2-ab44-8f9d42317ae2;d4e2b60a-a05d-4373-a9b3-c6d3db19a8a8;60119_0131_00377;60119;Cambronne-lès-Ribécourt;;;Rue du Mariquy;;377;;entrée;692838.68;6933576.56;2.9011758;49.5014975;600119000AM0333;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;728a7815-2111-43d2-ab44-8f9d42317ae2;4813207d-6254-46c8-b14f-03119f3ff6fc;60119_0131_00389;60119;Cambronne-lès-Ribécourt;;;Rue du Mariquy;;389;;entrée;692825.89;6933591.95;2.9009991;49.5016356;600119000AM0332;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;728a7815-2111-43d2-ab44-8f9d42317ae2;ff2714a1-aba1-4cd0-b11a-673357dfc79d;60119_0131_00398;60119;Cambronne-lès-Ribécourt;;;Rue du Mariquy;;398;;entrée;692824.78;6933630.15;2.9009831;49.5019789;600119000AM0371;Communauté de Communes des Deux Vallées;2022-11-15;1
c230e288-3dae-44d9-a3b3-97992028fef7;728a7815-2111-43d2-ab44-8f9d42317ae2;0ddb75e8-0b53-4a08-b0b5-1eaa6c742ae5;60119_0131_00403;60119;Cambronne-lès-Ribécourt;;;Rue du Mariquy;;403;;entrée;692819.69;6933604.57;2.9009133;49.5017490;600119000AM0331;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;728a7815-2111-43d2-ab44-8f9d42317ae2;010377e0-9e99-4168-9a88-ed9f325943ab;60119_0131_00414;60119;Cambronne-lès-Ribécourt;;;Rue du Mariquy;;414;;entrée;692820.52;6933649.14;2.9009240;49.5021495;600119000AM0372;Communauté de Communes des Deux Vallées;2022-11-15;1
c230e288-3dae-44d9-a3b3-97992028fef7;728a7815-2111-43d2-ab44-8f9d42317ae2;ec694a15-e50b-43e9-9bda-b4c78e18d5d5;60119_0131_00417;60119;Cambronne-lès-Ribécourt;;;Rue du Mariquy;;417;;entrée;692813.82;6933617.47;2.9008321;49.5018648;600119000AM0330;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;728a7815-2111-43d2-ab44-8f9d42317ae2;5de2cfaf-2acf-4b97-954a-48cbedc917f1;60119_0131_00431;60119;Cambronne-lès-Ribécourt;;;Rue du Mariquy;;431;;entrée;692804.41;6933646.53;2.9007017;49.5021259;600119000AM0329;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;728a7815-2111-43d2-ab44-8f9d42317ae2;ec906103-d4ad-4d3b-89a3-e87c86737e57;60119_0131_00437;60119;Cambronne-lès-Ribécourt;;;Rue du Mariquy;;437;;entrée;692801.48;6933663.64;2.9006609;49.5022796;600119000AM0328;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;728a7815-2111-43d2-ab44-8f9d42317ae2;99507bff-56ec-4121-a8b2-62c8138e83ac;60119_0131_00478;60119;Cambronne-lès-Ribécourt;;;Rue du Mariquy;;478;;entrée;692832.25;6933612.27;2.9010866;49.5018183;600119000AM0369;Communauté de Communes des Deux Vallées;2022-11-15;1
c230e288-3dae-44d9-a3b3-97992028fef7;728a7815-2111-43d2-ab44-8f9d42317ae2;42421c28-dc61-4962-82ba-be1a8a87e405;60119_0131_00530;60119;Cambronne-lès-Ribécourt;;;Rue du Mariquy;;530;;entrée;692818.30;6933659.54;2.9008932;49.5022430;600119000AM0373;Communauté de Communes des Deux Vallées;2022-11-15;1
c230e288-3dae-44d9-a3b3-97992028fef7;728a7815-2111-43d2-ab44-8f9d42317ae2;8ce0ee54-7d7c-4fee-86b4-ec35e1e87bdb;60119_0131_00546;60119;Cambronne-lès-Ribécourt;;;Rue du Mariquy;;546;;entrée;692813.82;6933678.64;2.9008310;49.5024146;600119000AM0375;Communauté de Communes des Deux Vallées;2022-11-15;1
c230e288-3dae-44d9-a3b3-97992028fef7;728a7815-2111-43d2-ab44-8f9d42317ae2;c8ccc106-8576-4e2e-8a71-773c417b04ed;60119_0131_00566;60119;Cambronne-lès-Ribécourt;;;Rue du Mariquy;;566;;entrée;692796.96;6933694.34;2.9005980;49.5025554;600119000AM0264|600119000AM0060;Communauté de Communes des Deux Vallées;2022-11-15;1
c230e288-3dae-44d9-a3b3-97992028fef7;59c2b8da-c696-4346-b756-b5c58c214bd1;569f45ae-ac55-4efe-86b9-f66c24b80568;60119_0133_00017;60119;Cambronne-lès-Ribécourt;;;Rue de Monville;;17;;entrée;692896.66;6933685.06;2.9019741;49.5024732;600119000AM0316;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;59c2b8da-c696-4346-b756-b5c58c214bd1;efe05a80-7d90-4027-bf5f-9ff157842837;60119_0133_00020;60119;Cambronne-lès-Ribécourt;;;Rue de Monville;;20;;entrée;692896.11;6933696.85;2.9019663;49.5025792;600119000AM0321;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;59c2b8da-c696-4346-b756-b5c58c214bd1;3c9793a3-c67c-45be-906c-b71e58f54a14;60119_0133_00043;60119;Cambronne-lès-Ribécourt;;;Rue de Monville;;43;;entrée;692886.81;6933687.66;2.9018381;49.5024965;600119000AM0315;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;59c2b8da-c696-4346-b756-b5c58c214bd1;6619826e-3808-415e-b87c-e988c01504ce;60119_0133_00048;60119;Cambronne-lès-Ribécourt;;;Rue de Monville;;48;;entrée;692881.27;6933701.72;2.9017615;49.5026228;600119000AM0320;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;59c2b8da-c696-4346-b756-b5c58c214bd1;014b8de9-48bb-46e7-bc25-45f96cc806ea;60119_0133_00063;60119;Cambronne-lès-Ribécourt;;;Rue de Monville;;63;;entrée;692857.14;6933694.20;2.9014285;49.5025549;600119000AM0314;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;59c2b8da-c696-4346-b756-b5c58c214bd1;a79f3f75-f2c8-4f55-92b8-44484bba8da6;60119_0133_00072;60119;Cambronne-lès-Ribécourt;;;Rue de Monville;;72;;entrée;692852.71;6933710.91;2.9013671;49.5027051;600119000AM0319;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;59c2b8da-c696-4346-b756-b5c58c214bd1;9f49a16e-c7d7-449c-99e8-5be3a695ce70;60119_0133_00083;60119;Cambronne-lès-Ribécourt;;;Rue de Monville;;83;;entrée;692848.72;6933703.61;2.9013123;49.5026394;600119000AM0313;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;23440f92-cea5-45a6-ae8a-be9999475362;6e03b0fc-d211-49d8-9220-a84a547e8e17;60119_0135_00021;60119;Cambronne-lès-Ribécourt;;;Cité du Moulin de l'Etang;;21;;entrée;693690.47;6934001.26;2.9129239;49.5053234;600119000AI0158;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;23440f92-cea5-45a6-ae8a-be9999475362;305f5595-e522-407c-b328-2e33c25402dd;60119_0135_00065;60119;Cambronne-lès-Ribécourt;;;Cité du Moulin de l'Etang;;65;;entrée;693639.66;6933992.96;2.9122227;49.5052482;600119000AI0157;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;23440f92-cea5-45a6-ae8a-be9999475362;7016f75e-128e-4544-819a-ea87e010428c;60119_0135_00113;60119;Cambronne-lès-Ribécourt;;;Cité du Moulin de l'Etang;;113;;entrée;693613.42;6933970.59;2.9118609;49.5050470;600119000AI0156;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;1677eb96-5b04-4895-8142-f1ec94600121;ad0ed8e6-036e-42cb-ac9f-e450238a9051;60119_0140_00033;60119;Cambronne-lès-Ribécourt;;;Rue du Moulinet;;33;;entrée;692644.87;6934229.16;2.8984898;49.5073604;600119000AH0003|600119000AH0004;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;1677eb96-5b04-4895-8142-f1ec94600121;72b9daa7-466f-4261-b3ab-b4e64786ae56;60119_0140_00075;60119;Cambronne-lès-Ribécourt;;;Rue du Moulinet;;75;;entrée;692674.54;6934199.71;2.8988998;49.5070960;600119000AH0228;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;1677eb96-5b04-4895-8142-f1ec94600121;065b5aa3-30b0-4b9d-845d-8c1d58ee7fdd;60119_0140_00085;60119;Cambronne-lès-Ribécourt;;;Rue du Moulinet;;85;;entrée;692681.63;6934190.97;2.8989978;49.5070175;600119000AH0008|600119000AH0009;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;1677eb96-5b04-4895-8142-f1ec94600121;4756cbf4-dfc8-4df4-8fdf-e347dcd4590c;60119_0140_00092;60119;Cambronne-lès-Ribécourt;;;Rue du Moulinet;;92;;entrée;692675.87;6934179.12;2.8989185;49.5069110;600119000AH0135|600119000AH0134;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;1677eb96-5b04-4895-8142-f1ec94600121;485bda5e-12c0-406c-a189-87f455a55b01;60119_0140_00096;60119;Cambronne-lès-Ribécourt;;;Rue du Moulinet;;96;;entrée;692686.94;6934160.08;2.8990717;49.5067400;600119000AH0133|600119000AH0132;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;1677eb96-5b04-4895-8142-f1ec94600121;9495d7fb-75ae-4bc9-bdd4-d1be46f15140;60119_0140_00109;60119;Cambronne-lès-Ribécourt;;;Rue du Moulinet;;109;;entrée;692695.14;6934173.00;2.8991845;49.5068562;600119000AH0010;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;1677eb96-5b04-4895-8142-f1ec94600121;091d3980-8fb1-4078-bbde-b3a7f6edba50;60119_0140_00135;60119;Cambronne-lès-Ribécourt;;;Rue du Moulinet;;135;;entrée;692713.40;6934149.09;2.8994370;49.5066415;600119000ZC0156;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;1677eb96-5b04-4895-8142-f1ec94600121;7bd18ff9-1885-4955-8ee5-eb8c8fdd1499;60119_0140_00138;60119;Cambronne-lès-Ribécourt;;;Rue du Moulinet;;138;;entrée;692703.44;6934140.12;2.8992997;49.5065608;600119000AH0131;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;1677eb96-5b04-4895-8142-f1ec94600121;f97de6f3-3606-4d91-aabd-120fd59f7065;60119_0140_00159;60119;Cambronne-lès-Ribécourt;;;Rue du Moulinet;;159;;entrée;692720.43;6934138.46;2.8995342;49.5065461;600119000ZC0157;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;1677eb96-5b04-4895-8142-f1ec94600121;4dc756a2-6485-4d25-be32-53f0cb9daed4;60119_0140_00160;60119;Cambronne-lès-Ribécourt;;;Rue du Moulinet;;160;;entrée;692719.20;6934119.64;2.8995175;49.5063769;600119000AH0180;Communauté de Communes des Deux Vallées;2023-08-14;1
c230e288-3dae-44d9-a3b3-97992028fef7;1677eb96-5b04-4895-8142-f1ec94600121;8908bdd6-f224-4a25-aaea-38849584d45a;60119_0140_00180;60119;Cambronne-lès-Ribécourt;;;Rue du Moulinet;;180;;entrée;692730.12;6934107.68;2.8996685;49.5062696;600119000AH0180|600119000AH0146;Communauté de Communes des Deux Vallées;2023-08-14;1
c230e288-3dae-44d9-a3b3-97992028fef7;1677eb96-5b04-4895-8142-f1ec94600121;e04c6987-3476-4a21-8c2c-384694fc7053;60119_0140_00183;60119;Cambronne-lès-Ribécourt;;;Rue du Moulinet;;183;;entrée;692739.42;6934120.19;2.8997966;49.5063821;600119000ZC0158;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;1677eb96-5b04-4895-8142-f1ec94600121;379528db-31e2-4770-a569-c80a08129af7;60119_0140_00200;60119;Cambronne-lès-Ribécourt;;;Rue du Moulinet;;200;;entrée;692763.13;6934089.74;2.9001244;49.5061087;600119000AH0203|600119000AH0204;Communauté de Communes des Deux Vallées;2022-08-08;1
c230e288-3dae-44d9-a3b3-97992028fef7;1677eb96-5b04-4895-8142-f1ec94600121;6e179cb1-957a-41b3-b697-c54fc1281568;60119_0140_00222;60119;Cambronne-lès-Ribécourt;;;Rue du Moulinet;;222;;entrée;692773.11;6934090.77;2.9002620;49.5061181;600119000AH0104;Communauté de Communes des Deux Vallées;2023-08-18;1
c230e288-3dae-44d9-a3b3-97992028fef7;1677eb96-5b04-4895-8142-f1ec94600121;24446347-57fd-4713-a1a3-df0016f01e90;60119_0140_00249;60119;Cambronne-lès-Ribécourt;;;Rue du Moulinet;;249;;entrée;692786.25;6934104.72;2.9004432;49.5062436;600119000ZC0164;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;1677eb96-5b04-4895-8142-f1ec94600121;95c37da8-867c-4fba-b881-441e924e4ef8;60119_0140_00254;60119;Cambronne-lès-Ribécourt;;;Rue du Moulinet;;254;;entrée;692789.60;6934087.01;2.9004897;49.5060844;600119000AH0220;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;1677eb96-5b04-4895-8142-f1ec94600121;aa4de343-b355-473a-afec-faca13b8c02f;60119_0140_00300;60119;Cambronne-lès-Ribécourt;;;Rue du Moulinet;;300;;entrée;692835.33;6934092.65;2.9011207;49.5061357;600119000ZC0101|600119000ZC0103|600119000ZC0102;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;1677eb96-5b04-4895-8142-f1ec94600121;5f9ee3f0-be45-49ce-8c97-f65aa2f2621b;60119_0140_00520;60119;Cambronne-lès-Ribécourt;;;Rue du Moulinet;;520;;entrée;693032.23;6934187.84;2.9038365;49.5069933;600119000ZC0076;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;1677eb96-5b04-4895-8142-f1ec94600121;d8949154-bd13-401f-9337-f5deffab2aca;60119_0140_00564;60119;Cambronne-lès-Ribécourt;;;Rue du Moulinet;;564;;entrée;693084.15;6934184.29;2.9045532;49.5069621;600119000ZC0075|600119000AI0080;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;1677eb96-5b04-4895-8142-f1ec94600121;8421c160-9fbb-4197-8946-d79bf42aa943;60119_0140_00575;60119;Cambronne-lès-Ribécourt;;;Rue du Moulinet;;575;;entrée;693100.10;6934195.48;2.9047730;49.5070627;600119000AH0080|600119000AH0079;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;1677eb96-5b04-4895-8142-f1ec94600121;e5b7f955-29a9-454d-be25-f8dc0d337a6b;60119_0140_00594;60119;Cambronne-lès-Ribécourt;;;Rue du Moulinet;;594;;entrée;693117.15;6934174.22;2.9050087;49.5068719;600119000ZC0077|600119000ZC0078|600119000AI0079;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;1677eb96-5b04-4895-8142-f1ec94600121;0ae95566-22b7-4d46-ac12-9fb1193003d8;60119_0140_00615;60119;Cambronne-lès-Ribécourt;;;Rue du Moulinet;;615;;parcelle;693141.93;6934197.79;2.9053504;49.5070840;600119000ZC0053;Communauté de Communes des Deux Vallées;2023-08-14;1
c230e288-3dae-44d9-a3b3-97992028fef7;1677eb96-5b04-4895-8142-f1ec94600121;7af4a1b1-0ff5-4a0c-8206-3bb64ff415ae;60119_0140_00616;60119;Cambronne-lès-Ribécourt;;;Rue du Moulinet;;616;;entrée;693132.09;6934170.01;2.9052150;49.5068342;600119000AI0078;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;1677eb96-5b04-4895-8142-f1ec94600121;80646e50-1732-4799-b946-a93186240083;60119_0140_00624;60119;Cambronne-lès-Ribécourt;;;Rue du Moulinet;;624;;entrée;693144.05;6934172.78;2.9053800;49.5068592;600119000ZC0086|600119000AI0077;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;1677eb96-5b04-4895-8142-f1ec94600121;9bddaa7a-ad50-4c14-815f-846633c63488;60119_0140_00651;60119;Cambronne-lès-Ribécourt;;;Rue du Moulinet;;651;;parcelle;693155.16;6934213.02;2.9055327;49.5072210;600119000ZC0053;Communauté de Communes des Deux Vallées;2023-08-14;1
c230e288-3dae-44d9-a3b3-97992028fef7;1677eb96-5b04-4895-8142-f1ec94600121;7b98c705-e5fc-49d7-985e-88b20a2307b6;60119_0140_00699;60119;Cambronne-lès-Ribécourt;;;Rue du Moulinet;;699;;parcelle;693167.91;6934229.67;2.9057084;49.5073708;600119000ZC0053;Communauté de Communes des Deux Vallées;2023-08-14;1
c230e288-3dae-44d9-a3b3-97992028fef7;1677eb96-5b04-4895-8142-f1ec94600121;0628aa24-dd1a-454d-821c-e78260554c6b;60119_0140_00731;60119;Cambronne-lès-Ribécourt;;;Rue du Moulinet;;731;;parcelle;693176.65;6934247.62;2.9058287;49.5075322;600119000ZC0053;Communauté de Communes des Deux Vallées;2023-08-14;1
c230e288-3dae-44d9-a3b3-97992028fef7;1677eb96-5b04-4895-8142-f1ec94600121;0fb792ce-1790-4477-a180-9977d98b8516;60119_0140_00775;60119;Cambronne-lès-Ribécourt;;;Rue du Moulinet;;775;;entrée;693224.51;6934299.88;2.9064884;49.5080024;600119000AH0077|600119000AH0076;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;fe1432d9-f8ba-44ae-b8eb-543148aff498;7aeeb16b-fbc2-4f54-9e00-e8dd81b19c46;60119_0145_00034;60119;Cambronne-lès-Ribécourt;;;Rue Nationale RN 32;;34;;entrée;693819.76;6933934.28;2.9147091;49.5047226;600119000AI0116;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;fe1432d9-f8ba-44ae-b8eb-543148aff498;54f37aa0-ebd8-46ae-a27a-f232c707bcdb;60119_0145_00087;60119;Cambronne-lès-Ribécourt;;;Rue Nationale RN 32;;87;;délivrance postale;693776.33;6933883.35;2.9141106;49.5042645;600119000AJ0011;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;fe1432d9-f8ba-44ae-b8eb-543148aff498;d90cf59e-5946-44a4-99c1-1cfa9d38d080;60119_0145_00120;60119;Cambronne-lès-Ribécourt;;;Rue Nationale RN 32;;120;;délivrance postale;693711.26;6933916.92;2.9132120;49.5045655;600119000AI0121;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;fe1432d9-f8ba-44ae-b8eb-543148aff498;dd674f10-cc1f-4cd1-9662-963fa11f11da;60119_0145_00131;60119;Cambronne-lès-Ribécourt;;;Rue Nationale RN 32;;131;;entrée;693747.77;6933865.30;2.9137166;49.5041020;600119000AJ0010;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;fe1432d9-f8ba-44ae-b8eb-543148aff498;c6656fee-f9e2-4b15-955a-610d6e5b2885;60119_0145_00151;60119;Cambronne-lès-Ribécourt;;;Rue Nationale RN 32;;151;;entrée;693733.04;6933854.90;2.9135136;49.5040084;600119000AJ0009;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;fe1432d9-f8ba-44ae-b8eb-543148aff498;9d57e39c-e5b9-4d5f-b297-4f695f4f3918;60119_0145_00160;60119;Cambronne-lès-Ribécourt;;;Rue Nationale RN 32;;160;;entrée;693715.11;6933881.69;2.9132657;49.5042490;600119000AI0174;Communauté de Communes des Deux Vallées;2022-08-09;1
c230e288-3dae-44d9-a3b3-97992028fef7;fe1432d9-f8ba-44ae-b8eb-543148aff498;1b9e38c3-4633-4ef6-bf78-5dfc9d6016fc;60119_0145_00175;60119;Cambronne-lès-Ribécourt;;;Rue Nationale RN 32;;175;;entrée;693714.66;6933845.71;2.9132601;49.5039256;600119000AJ0195|600119000AJ0193;Communauté de Communes des Deux Vallées;2022-08-09;1
