﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
585baeab-154a-403f-9989-fbc0d03148f2;2fdc88e2-098d-4e75-8bb5-cf05ef51e0ef;94679b5d-1c8c-4c6c-8309-99c7c4fbca4e;60308_6620_00091;60308;Hémévillers;;;Rue des Prairies;;91;;entrée;676205.99;6929385.46;2.6718916;49.4634256;6003080000C0603;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;2fdc88e2-098d-4e75-8bb5-cf05ef51e0ef;fe2aa0e1-5e87-49f7-a31b-3cc01091b413;60308_6620_00096;60308;Hémévillers;;;Rue des Prairies;;96;;entrée;676192.63;6929388.21;2.6717072;49.4634497;6003080000C0876;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;2fdc88e2-098d-4e75-8bb5-cf05ef51e0ef;2ebed06b-92b0-4582-8a9d-0aad6e40736c;60308_6620_00113;60308;Hémévillers;;;Rue des Prairies;;113;;entrée;676191.61;6929373.78;2.6716940;49.4633201;6003080000C0606;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;2fdc88e2-098d-4e75-8bb5-cf05ef51e0ef;fc06a372-34b0-4b89-963f-f0939ebf9f05;60308_6620_00121;60308;Hémévillers;;;Rue des Prairies;;121;;entrée;676188.53;6929371.73;2.6716517;49.4633015;6003080000C0607;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;2fdc88e2-098d-4e75-8bb5-cf05ef51e0ef;6b4a2a91-201d-4dde-8335-3e3aa9b0b636;60308_6620_00124;60308;Hémévillers;;;Rue des Prairies;;124;;entrée;676171.52;6929375.37;2.6714168;49.4633336;6003080000C0809|6003080000C0808|6003080000C0877;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;2fdc88e2-098d-4e75-8bb5-cf05ef51e0ef;479cfc98-db0e-42be-a1cf-356fa3ffe080;60308_6620_00127;60308;Hémévillers;;;Rue des Prairies;;127;;entrée;676177.12;6929365.43;2.6714946;49.4632445;6003080000C0611;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;2fdc88e2-098d-4e75-8bb5-cf05ef51e0ef;364c7c30-4598-45a3-81c7-d9be6d2957d6;60308_6620_00144;60308;Hémévillers;;;Rue des Prairies;;144;;entrée;676161.75;6929368.93;2.6712825;49.4632753;6003080000C0635;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;2fdc88e2-098d-4e75-8bb5-cf05ef51e0ef;b10fff57-d1bf-4159-aa54-1eee93aba5c1;60308_6620_00156;60308;Hémévillers;;;Rue des Prairies;;156;;entrée;676147.25;6929359.67;2.6710832;49.4631915;6003080000C0634|6003080000C0633;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;2fdc88e2-098d-4e75-8bb5-cf05ef51e0ef;c14a2ef0-5d15-4a48-8a0c-f7a50cbaad9b;60308_6620_00157;60308;Hémévillers;;;Rue des Prairies;;157;;entrée;676152.70;6929350.82;2.6711588;49.4631122;600308000ZE0017;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;2fdc88e2-098d-4e75-8bb5-cf05ef51e0ef;5e7e8113-1b1a-497c-bd4a-309403283381;60308_6620_00189;60308;Hémévillers;;;Rue des Prairies;;189;;entrée;676124.15;6929334.49;2.6707661;49.4629644;600308000ZE0018;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;2fdc88e2-098d-4e75-8bb5-cf05ef51e0ef;28994438-ffd2-4f65-a004-550a8f014a1b;60308_6620_00192;60308;Hémévillers;;;Rue des Prairies;;192;;entrée;676112.91;6929342.52;2.6706106;49.4630361;6003080000C0879;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;2fdc88e2-098d-4e75-8bb5-cf05ef51e0ef;9dff64b5-2ea4-4b58-9bf4-20e63c541466;60308_6620_00226;60308;Hémévillers;;;Rue des Prairies;;226;;entrée;676088.59;6929330.88;2.6702759;49.4629306;6003080000C0878|6003080000C0629;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;2fdc88e2-098d-4e75-8bb5-cf05ef51e0ef;7802dfbc-9bea-40e8-b97a-c42dea37f86a;60308_6620_00296;60308;Hémévillers;;;Rue des Prairies;;296;;entrée;676029.77;6929302.11;2.6694664;49.4626698;6003080000C0624;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;2fdc88e2-098d-4e75-8bb5-cf05ef51e0ef;85ff26b3-f612-4066-83b0-5b8785c7ae90;60308_6620_00299;60308;Hémévillers;;;Rue des Prairies;;299;;entrée;676039.43;6929288.80;2.6696005;49.4625506;600308000ZE0090;Communauté de Communes de la Plaine d'Estrées;2022-07-21;1
585baeab-154a-403f-9989-fbc0d03148f2;2fdc88e2-098d-4e75-8bb5-cf05ef51e0ef;3bf94d49-f044-4fa2-ad0b-a729cda01abe;60308_6620_00300;60308;Hémévillers;;;Rue des Prairies;;300;;entrée;676016.05;6929293.19;2.6692778;49.4625892;6003080000C0623;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;2fdc88e2-098d-4e75-8bb5-cf05ef51e0ef;334b7fa5-9633-40fc-9357-50499d63872a;60308_6620_00301;60308;Hémévillers;;;Rue des Prairies;;301;;entrée;676025.65;6929283.48;2.6694107;49.4625022;600308000ZE0073;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;2fdc88e2-098d-4e75-8bb5-cf05ef51e0ef;a90ad52f-ff37-4983-a5d1-a684818d298a;60308_6620_00323;60308;Hémévillers;;;Rue des Prairies;;323;;entrée;676003.03;6929275.18;2.6690993;49.4624267;6003080000C0663;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;2fdc88e2-098d-4e75-8bb5-cf05ef51e0ef;ccdaaca7-5915-4a44-bd39-4ebe0524713c;60308_6620_00326;60308;Hémévillers;;;Rue des Prairies;;326;;entrée;675996.40;6929285.62;2.6690072;49.4625204;6003080000C0620;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;2fdc88e2-098d-4e75-8bb5-cf05ef51e0ef;3db63e10-8005-416c-a2b8-1afe47e8f20c;60308_6620_00343;60308;Hémévillers;;;Rue des Prairies;;343;;entrée;675984.97;6929268.79;2.6688507;49.4623687;6003080000C0663;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
585baeab-154a-403f-9989-fbc0d03148f2;2fdc88e2-098d-4e75-8bb5-cf05ef51e0ef;dc8d9d45-7a70-4534-8fb0-185493df32af;60308_6620_00343_bis;60308;Hémévillers;;;Rue des Prairies;;343;bis;entrée;675985.69;6929266.85;2.6688607;49.4623513;6003080000C0665;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
585baeab-154a-403f-9989-fbc0d03148f2;2fdc88e2-098d-4e75-8bb5-cf05ef51e0ef;9d3f2cae-4284-4085-8048-a38ca2be4116;60308_6620_00350;60308;Hémévillers;;;Rue des Prairies;;350;;entrée;675977.00;6929278.20;2.6687403;49.4624529;600308000ZE0078;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;2fdc88e2-098d-4e75-8bb5-cf05ef51e0ef;806ea55f-7566-4995-ac3f-198c9ceca1e7;60308_6620_00351;60308;Hémévillers;;;Rue des Prairies;;351;;entrée;675978.15;6929266.65;2.6687567;49.4623492;6003080000C0663;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;2fdc88e2-098d-4e75-8bb5-cf05ef51e0ef;70551c02-b09f-4ba9-a75a-3222cdc4731a;60308_6620_00377;60308;Hémévillers;;;Rue des Prairies;;377;;entrée;675951.31;6929257.48;2.6683871;49.4622657;6003080000C0761|6003080000C0662;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;2fdc88e2-098d-4e75-8bb5-cf05ef51e0ef;7a5b5b5b-13ac-4421-be60-bdc5de8379e9;60308_6620_00378;60308;Hémévillers;;;Rue des Prairies;;378;;entrée;675953.06;6929269.93;2.6684106;49.4623777;600308000ZE0077;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;2fdc88e2-098d-4e75-8bb5-cf05ef51e0ef;939caab8-cd39-49fa-a9b9-177d9845ed7f;60308_6620_00380;60308;Hémévillers;;;Rue des Prairies;;380;;entrée;675944.48;6929265.70;2.6682925;49.4623394;600308000ZE0052;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;2fdc88e2-098d-4e75-8bb5-cf05ef51e0ef;26d661f4-fb55-433a-9bf8-9c65edf60da1;60308_6620_00387;60308;Hémévillers;;;Rue des Prairies;;387;;entrée;675945.24;6929249.71;2.6683039;49.4621957;6003080000C0760;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;2fdc88e2-098d-4e75-8bb5-cf05ef51e0ef;5e0814a8-6787-41c6-a66c-9c2a99d514ef;60308_6620_00396;60308;Hémévillers;;;Rue des Prairies;;396;;entrée;675930.94;6929255.94;2.6681063;49.4622511;600308000ZE0066;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;2fdc88e2-098d-4e75-8bb5-cf05ef51e0ef;0f7331bc-b58f-450c-8e2e-64177e329894;60308_6620_00397;60308;Hémévillers;;;Rue des Prairies;;397;;entrée;675935.25;6929245.45;2.6681663;49.4621570;6003080000C0659|6003080000C0660;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;2fdc88e2-098d-4e75-8bb5-cf05ef51e0ef;9b73f468-dfb0-4c92-9513-c1852066d499;60308_6620_00408;60308;Hémévillers;;;Rue des Prairies;;408;;entrée;675922.59;6929247.71;2.6679917;49.4621769;600308000ZE0067;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;2fdc88e2-098d-4e75-8bb5-cf05ef51e0ef;2403956f-1820-48fb-a786-eba20555c7df;60308_6620_00431;60308;Hémévillers;;;Rue des Prairies;;431;;entrée;675912.06;6929220.27;2.6678481;49.4619299;600308000ZE0072;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;2fdc88e2-098d-4e75-8bb5-cf05ef51e0ef;f815e5b9-d292-41f4-95b5-9370127e259a;60308_6620_00453;60308;Hémévillers;;;Rue des Prairies;;453;;bâtiment;675893.29;6929191.87;2.6675910;49.4616739;600308000ZE0089;Communauté de Communes de la Plaine d'Estrées;2022-07-21;1
585baeab-154a-403f-9989-fbc0d03148f2;fbba3038-1874-4608-b3e2-9243dc1d52c8;8401ee5d-5b28-46a0-a606-8f59b08bd3a0;60308_8120_00002;60308;Hémévillers;;;Rue de la Terrière;;2;;entrée;676083.38;6929501.55;2.6701942;49.4644643;6003080000C0943;Communauté de Communes de la Plaine d'Estrées;2019-12-09;1
585baeab-154a-403f-9989-fbc0d03148f2;fbba3038-1874-4608-b3e2-9243dc1d52c8;cf38b9a9-69a3-4e1d-a151-a6c7fc43b23e;60308_8120_00004;60308;Hémévillers;;;Rue de la Terrière;;4;;entrée;676075.87;6929519.95;2.6700896;49.4646295;6003080000C0942;Communauté de Communes de la Plaine d'Estrées;2019-12-09;1
585baeab-154a-403f-9989-fbc0d03148f2;fbba3038-1874-4608-b3e2-9243dc1d52c8;70fa6737-5a1d-4a97-bd21-a186b1d044fa;60308_8120_00039;60308;Hémévillers;;;Rue de la Terrière;;39;;entrée;676063.38;6929531.79;2.6699167;49.4647353;6003080000C0414|6003080000C0413;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
585baeab-154a-403f-9989-fbc0d03148f2;fbba3038-1874-4608-b3e2-9243dc1d52c8;0dcdc674-0d70-4e0a-b3e3-d3069836eb7f;60308_8120_00052;60308;Hémévillers;;;Rue de la Terrière;;52;;entrée;676071.44;6929544.27;2.6700271;49.4648478;6003080000C0783;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
585baeab-154a-403f-9989-fbc0d03148f2;fbba3038-1874-4608-b3e2-9243dc1d52c8;a58c31b6-e5e5-4d0e-bac6-401e7dca59f8;60308_8120_00063;60308;Hémévillers;;;Rue de la Terrière;;63;;entrée;676058.41;6929555.52;2.6698467;49.4649485;6003080000C0412;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
585baeab-154a-403f-9989-fbc0d03148f2;fbba3038-1874-4608-b3e2-9243dc1d52c8;9b7c527f-e8e9-47a5-b854-ff5709a46c8d;60308_8120_00066;60308;Hémévillers;;;Rue de la Terrière;;66;;entrée;676068.27;6929559.22;2.6699825;49.4649821;6003080000C0707;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
585baeab-154a-403f-9989-fbc0d03148f2;fbba3038-1874-4608-b3e2-9243dc1d52c8;ec73c793-165c-4d1f-9410-be7206f46f1b;60308_8120_00076;60308;Hémévillers;;;Rue de la Terrière;;76;;entrée;676066.32;6929569.18;2.6699550;49.4650715;6003080000C0749;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
585baeab-154a-403f-9989-fbc0d03148f2;fbba3038-1874-4608-b3e2-9243dc1d52c8;1037f474-8485-4763-878e-526ce4a00e11;60308_8120_00080;60308;Hémévillers;;;Rue de la Terrière;;80;;entrée;676065.28;6929575.32;2.6699404;49.4651267;6003080000C0750;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
585baeab-154a-403f-9989-fbc0d03148f2;fbba3038-1874-4608-b3e2-9243dc1d52c8;5286c4b4-9980-4261-919f-44d624f2c7b6;60308_8120_00097;60308;Hémévillers;;;Rue de la Terrière;;97;;entrée;676051.34;6929591.39;2.6697473;49.4652706;6003080000C0409;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
585baeab-154a-403f-9989-fbc0d03148f2;fbba3038-1874-4608-b3e2-9243dc1d52c8;79bccd1c-3040-42a6-b628-c3d941d5df68;60308_8120_00098;60308;Hémévillers;;;Rue de la Terrière;;98;;entrée;676061.85;6929592.04;2.6698921;49.4652769;6003080000C0421;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
585baeab-154a-403f-9989-fbc0d03148f2;fbba3038-1874-4608-b3e2-9243dc1d52c8;6073ad70-32e5-4d7d-b463-dbc56ba9d1cb;60308_8120_00109;60308;Hémévillers;;;Rue de la Terrière;;109;;entrée;676044.07;6929600.23;2.6696465;49.4653498;6003080000C0846;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
585baeab-154a-403f-9989-fbc0d03148f2;fbba3038-1874-4608-b3e2-9243dc1d52c8;6ff2825b-50ec-43ca-a9c4-734f0885c65e;60308_8120_00122;60308;Hémévillers;;;Rue de la Terrière;;122;;entrée;676055.83;6929613.30;2.6698079;49.4654677;6003080000C0424;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
585baeab-154a-403f-9989-fbc0d03148f2;fbba3038-1874-4608-b3e2-9243dc1d52c8;ff678d29-72bf-43fc-90a2-80479e840aac;60308_8120_00144;60308;Hémévillers;;;Rue de la Terrière;;144;;entrée;676048.74;6929634.57;2.6697088;49.4656586;6003080000C0425;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
585baeab-154a-403f-9989-fbc0d03148f2;fbba3038-1874-4608-b3e2-9243dc1d52c8;af9971db-33b3-4b2f-b1fd-1e8c0f15a57b;60308_8120_00168;60308;Hémévillers;;;Rue de la Terrière;;168;;entrée;676041.76;6929657.16;2.6696113;49.4658613;6003080000C0426;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
585baeab-154a-403f-9989-fbc0d03148f2;fbba3038-1874-4608-b3e2-9243dc1d52c8;73ff4111-9a9e-4133-9a66-1f51d968b14b;60308_8120_00212;60308;Hémévillers;;;Rue de la Terrière;;212;;entrée;676047.22;6929708.26;2.6696837;49.4663209;600308000ZD0083;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;fbba3038-1874-4608-b3e2-9243dc1d52c8;d58cb18b-5f5f-4644-a80e-7495bb263ad9;60308_8120_00219;60308;Hémévillers;;;Rue de la Terrière;;219;;entrée;676026.93;6929711.37;2.6694036;49.4663480;600308000ZD0148;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
585baeab-154a-403f-9989-fbc0d03148f2;c9171757-68a9-4f62-8610-6885c61ebc2c;c8100b98-6153-4c4d-8fae-73f6ad2449f2;60308_8420_00017;60308;Hémévillers;;;Rue du Tour de Ville;;17;;entrée;676009.19;6929552.20;2.6691682;49.4649168;600308000ZD0144;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
585baeab-154a-403f-9989-fbc0d03148f2;c9171757-68a9-4f62-8610-6885c61ebc2c;4258b4e1-c1b5-4acd-878c-7d00fb3e860f;60308_8420_00019;60308;Hémévillers;;;Rue du Tour de Ville;;19;;entrée;676009.22;6929523.89;2.6691703;49.4646623;600308000ZD0145;Communauté de Communes de la Plaine d'Estrées;2023-06-05;1
585baeab-154a-403f-9989-fbc0d03148f2;c9171757-68a9-4f62-8610-6885c61ebc2c;f29da304-f5b0-43af-83d3-2a5e2caf67da;60308_8420_00079;60308;Hémévillers;;;Rue du Tour de Ville;;79;;entrée;676006.99;6929585.81;2.6691359;49.4652188;600308000ZD0068;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;c9171757-68a9-4f62-8610-6885c61ebc2c;9ac3accf-80c9-471d-9bb4-22888ba5b694;60308_8420_00097;60308;Hémévillers;;;Rue du Tour de Ville;;97;;entrée;676009.62;6929603.58;2.6691712;49.4653786;600308000ZD0067;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;c9171757-68a9-4f62-8610-6885c61ebc2c;3a98f3e5-0d1b-4a6b-9b8d-7b7124b17b98;60308_8420_00102;60308;Hémévillers;;;Rue du Tour de Ville;;102;;entrée;676017.76;6929609.42;2.6692831;49.4654314;6003080000C0846;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;c9171757-68a9-4f62-8610-6885c61ebc2c;2574793d-97d6-4322-b9de-d9009c25e8fe;60308_8420_00115;60308;Hémévillers;;;Rue du Tour de Ville;;115;;entrée;676011.18;6929620.44;2.6691917;49.4655302;600308000ZD0072|600308000ZD0070;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;c9171757-68a9-4f62-8610-6885c61ebc2c;529abfd5-4985-4156-b308-338ebf80d290;60308_8420_00130;60308;Hémévillers;;;Rue du Tour de Ville;;130;;entrée;676019.55;6929627.09;2.6693068;49.4655903;6003080000C0847;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;c9171757-68a9-4f62-8610-6885c61ebc2c;2ce2889e-bd4e-489d-be3c-7402e06eb6df;60308_8420_00135;60308;Hémévillers;;;Rue du Tour de Ville;;135;;entrée;676012.92;6929634.72;2.6692150;49.4656586;600308000ZD0146;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;c9171757-68a9-4f62-8610-6885c61ebc2c;9a5f44bd-6221-4fb0-a2d2-8a10eae7feed;60308_8420_00141;60308;Hémévillers;;;Rue du Tour de Ville;;141;;entrée;676009.50;6929644.89;2.6691672;49.4657498;600308000ZD0146;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
585baeab-154a-403f-9989-fbc0d03148f2;c9171757-68a9-4f62-8610-6885c61ebc2c;78c70b0e-d201-48f9-82d1-e1e40d670d1a;60308_8420_00159;60308;Hémévillers;;;Rue du Tour de Ville;;159;;entrée;676014.89;6929672.36;2.6692399;49.4659970;600308000ZD0081;Communauté de Communes de la Plaine d'Estrées;2017-07-05;1
