﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;4475b45a-b738-429e-9f64-eb856d5d42ad;60167_7120_00017_bis;60167;Couloisy;;;Rue de Reims;;17;bis;entrée;701291.42;6922414.58;3.0177865;49.4012138;600167000AH0122;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;81cae4cf-193b-459b-9073-c78d5fe68dd7;60167_7120_00018;60167;Couloisy;;;Rue de Reims;;18;;entrée;701526.89;6922358.74;3.0210294;49.4007114;600167000AD0001;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;924f3c22-c001-4486-995e-92b80b954c6d;60167_7120_00019;60167;Couloisy;;;Rue de Reims;;19;;entrée;701320.73;6922404.18;3.0181902;49.4011203;600167000AH0102;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;1ac57975-225e-4586-9d6d-e75cf02d909a;60167_7120_00020;60167;Couloisy;;;Rue de Reims;;20;;entrée;701538.48;6922354.48;3.0211891;49.4006730;600167000AD0478;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;b62c23e1-3b33-4e50-a45e-e90395dc81ab;60167_7120_00021;60167;Couloisy;;;Rue de Reims;;21;;entrée;701336.73;6922399.05;3.0184105;49.4010741;600167000AH0026;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;39dd48b8-d8c1-4752-8a9d-b10002a0b6c9;60167_7120_00022;60167;Couloisy;;;Rue de Reims;;22;;entrée;701568.40;6922348.68;3.0216011;49.4006208;600167000AD0396|600167000AD0395;Communauté de Communes des Lisières de l'Oise;2019-12-06;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;f7a1dd3c-5306-478a-91b9-0bc50ad02ab3;60167_7120_00023;60167;Couloisy;;;Rue de Reims;;23;;entrée;701364.44;6922389.99;3.0187922;49.4009926;600167000AH0027;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;570459b0-5e40-49aa-b5bf-886b46480fdb;60167_7120_00026;60167;Couloisy;;;Rue de Reims;;26;;entrée;701614.44;6922329.76;3.0222351;49.4004506;600167000AD0204|600167000AD0010;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;1ac4cc69-f812-4c19-82bf-4be8ea46eff7;60167_7120_00028;60167;Couloisy;;;Rue de Reims;;28;;parcelle;701635.93;6922321.81;3.0225310;49.4003791;;Communauté de Communes des Lisières de l'Oise;2022-01-04;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;9f5717cf-532a-423f-be5c-588503aaf2f5;60167_7120_00031;60167;Couloisy;;;Rue de Reims;;31;;entrée;701541.88;6922329.76;3.0212358;49.4004508;600167000AH0119;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;4c1fbd51-d00d-4e77-9bab-1aa99108ff10;60167_7120_00034;60167;Couloisy;;;Rue de Reims;;34;;entrée;701731.71;6922292.24;3.0238501;49.4001131;600167000AD0221;Communauté de Communes des Lisières de l'Oise;2017-07-13;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;bcd2086f-7369-45bf-b9d9-2b6d49c45c1d;60167_7120_00035;60167;Couloisy;;;Rue de Reims;;35;;entrée;701607.06;6922308.70;3.0221334;49.4002614;600167000AD0193;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;efb78101-fcbb-4aa6-98f9-46ce33b75dc6;60167_7120_00036;60167;Couloisy;;;Rue de Reims;;36;;entrée;701739.57;6922288.38;3.0239584;49.4000784;600167000AD0347;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;d01db874-b326-4fd6-b12c-39fdb857ca0e;60167_7120_00037;60167;Couloisy;;;Rue de Reims;;37;;entrée;701630.88;6922303.04;3.0224615;49.4002104;600167000AD0475;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;36349b9d-079d-44da-8246-6fc2239e50c4;60167_7120_00038;60167;Couloisy;;;Rue de Reims;;38;;entrée;701761.56;6922280.85;3.0242612;49.4000106;600167000AD0208;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;26f966e7-2d46-49da-95c3-5d7161d2aae5;60167_7120_00039;60167;Couloisy;;;Rue de Reims;;39;;entrée;701656.97;6922294.37;3.0228207;49.4001325;600167000AD0189|600167000AD0188;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;7167f084-915b-41ae-ace9-0357c70792b3;60167_7120_00040;60167;Couloisy;;;Rue de Reims;;40;;entrée;701806.84;6922266.42;3.0248847;49.3998809;600167000AD0027;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;97e19b00-3f59-4bb3-abe8-711f0f83481f;60167_7120_00040_bis;60167;Couloisy;;;Rue de Reims;;40;bis;entrée;701813.57;6922264.89;3.0249773;49.3998671;600167000AD0286;Communauté de Communes des Lisières de l'Oise;2018-08-21;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;55081032-7bdc-4c00-8d6c-07f43b941425;60167_7120_00041;60167;Couloisy;;;Rue de Reims;;41;;entrée;701667.10;6922290.58;3.0229602;49.4000983;600167000AD0467|600167000AD0187;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;d7c89a6f-a64f-4894-b611-a18939289103;60167_7120_00042;60167;Couloisy;;;Rue de Reims;;42;;entrée;701833.89;6922258.59;3.0252572;49.3998104;600167000AD0312;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;624cd81f-f79a-4b98-88b7-e0deea3e908f;60167_7120_00043;60167;Couloisy;;;Rue de Reims;;43;;entrée;701684.95;6922285.51;3.0232061;49.4000528;600167000AD0183|600167000AD0243;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;b30ffe97-034d-40a2-b94c-5eb2df301a25;60167_7120_00044;60167;Couloisy;;;Rue de Reims;;44;;entrée;701841.22;6922255.06;3.0253581;49.3997786;600167000AD0037;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;e892afc2-444f-4c55-82aa-18167adb87ee;60167_7120_00045;60167;Couloisy;;;Rue de Reims;;45;;entrée;701694.62;6922282.31;3.0233391;49.4000240;600167000AD0182;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;0788df45-589a-4ebc-a6e4-e9dcbc34f726;60167_7120_00046;60167;Couloisy;;;Rue de Reims;;46;;entrée;701856.21;6922251.13;3.0255646;49.3997433;600167000AD0038;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;c5d63555-a842-4fdc-858c-a493169d8d1a;60167_7120_00047;60167;Couloisy;;;Rue de Reims;;47;;entrée;701725.73;6922272.12;3.0237677;49.3999323;600167000AD0181;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;9da82468-8649-4fb4-bc03-d5728161201f;60167_7120_00048;60167;Couloisy;;;Rue de Reims;;48;;entrée;701881.86;6922245.00;3.0259179;49.3996881;600167000AD0363;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;dcd18cdd-d36c-4980-a450-544e82f5d2f3;60167_7120_00049;60167;Couloisy;;;Rue de Reims;;49;;entrée;701739.59;6922268.66;3.0239585;49.3999011;600167000AD0174;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;3858feca-a88f-43c1-8683-272b627c3192;60167_7120_00051;60167;Couloisy;;;Rue de Reims;;51;;entrée;701778.10;6922255.93;3.0244889;49.3997866;600167000AD0209|600167000AD0210;Communauté de Communes des Lisières de l'Oise;2017-09-25;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;72edec3a-190e-42b8-8c29-c4fe7a00080d;60167_7120_00052;60167;Couloisy;;;Rue de Reims;;52;;entrée;701904.12;6922239.80;3.0262243;49.3996413;600167000AD0045;Communauté de Communes des Lisières de l'Oise;2018-08-21;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;0f341241-b8e9-4afc-9ce3-eca750e2097a;60167_7120_00053;60167;Couloisy;;;Rue de Reims;;53;;entrée;701794.29;6922250.47;3.0247118;49.3997375;600167000AD0169;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;2e30e91f-c7df-4b46-864a-932508228161;60167_7120_00054;60167;Couloisy;;;Rue de Reims;;54;;entrée;701924.91;6922235.14;3.0265106;49.3995993;600167000AD0046;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;31f7acd7-933c-4d1d-9108-4b4367d5f9b7;60167_7120_00054_bis;60167;Couloisy;;;Rue de Reims;;54;bis;entrée;701963.62;6922227.01;3.0270438;49.3995261;600167000AD0313;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;baf8335d-5d2c-404b-a087-9b9fea52bd72;60167_7120_00055;60167;Couloisy;;;Rue de Reims;;55;;entrée;701811.95;6922240.14;3.0249550;49.3996446;600167000AD0340|600167000AD0168;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;cd9b99b7-f0d8-4774-8265-5e328ee82192;60167_7120_00056;60167;Couloisy;;;Rue de Reims;;56;;entrée;701980.61;6922222.81;3.0272777;49.3994884;600167000AD0314;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;1c641b94-b866-4370-9ade-0e851396d5c4;60167_7120_00058;60167;Couloisy;;;Rue de Reims;;58;;entrée;701997.20;6922219.08;3.0275062;49.3994548;600167000AD0370;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;c5180afc-2f89-4878-a56b-24f34212b19f;60167_7120_00058_bis;60167;Couloisy;;;Rue de Reims;;58;bis;entrée;702014.66;6922215.68;3.0277466;49.3994242;600167000AD0373|600167000AD0060;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;5c40efbc-e718-4f77-9291-eb607c7db743;60167_7120_00059;60167;Couloisy;;;Rue de Reims;;59;;entrée;701924.36;6922218.48;3.0265030;49.3994496;600167000AD0411;Communauté de Communes des Lisières de l'Oise;2017-07-13;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;256b90b2-f96e-4b2a-a719-25237e3295ed;60167_7120_00059_a;60167;Couloisy;;;Rue de Reims;;59;a;entrée;701957.61;6922211.62;3.0269609;49.3993878;600167000AD0412;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;aae558b2-a186-4ae1-8ae5-a7f89ff7356e;60167_7120_00060;60167;Couloisy;;;Rue de Reims;;60;;entrée;702055.17;6922206.59;3.0283045;49.3993423;600167000AD0062|600167000AD0061;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;72be7014-9a51-4c73-ac8d-a659870a96fd;60167_7120_00061;60167;Couloisy;;;Rue de Reims;;61;;entrée;701965.47;6922210.82;3.0270691;49.3993806;600167000AD0161;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;46311d42-9cb8-4bdc-b330-a321592140ee;60167_7120_00063;60167;Couloisy;;;Rue de Reims;;63;;entrée;701978.66;6922206.22;3.0272508;49.3993392;600167000AD0485;Communauté de Communes des Lisières de l'Oise;2018-08-21;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;8a20f1e1-b6e3-48bb-82bd-02902a7602a5;60167_7120_00065;60167;Couloisy;;;Rue de Reims;;65;;entrée;701997.38;6922201.03;3.0275087;49.3992925;600167000AD0462;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;0ae8afa3-d355-483d-ae78-baef85a0e892;60167_7120_00066;60167;Couloisy;;;Rue de Reims;;66;;entrée;702143.39;6922184.67;3.0295194;49.3991450;600167000AD0069;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;7ca15409-c903-4cba-868f-b6b79844cfef;60167_7120_00067;60167;Couloisy;;;Rue de Reims;;67;;entrée;702010.58;6922198.69;3.0276903;49.3992715;600167000AD0155;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;6bce33b2-fcab-407d-9efa-e294385e4da0;60167_7120_00069;60167;Couloisy;;;Rue de Reims;;69;;entrée;702026.37;6922196.49;3.0279078;49.3992517;600167000AD0154;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;f49b574d-3644-4c99-a955-6b3889e5c9e1;60167_7120_00070;60167;Couloisy;;;Rue de Reims;;70;;entrée;702306.10;6922181.20;3.0317603;49.3991133;600167000AD0094;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;14fadee8-5ec2-4c58-a2d5-469d32af4f66;60167_7120_00071;60167;Couloisy;;;Rue de Reims;;71;;entrée;702042.69;6922192.23;3.0281326;49.3992133;600167000AD0408;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;7174a077-2f4e-4e8f-9197-78de77499a69;60167_7120_00071_bis;60167;Couloisy;;;Rue de Reims;;71;bis;entrée;702036.10;6922188.63;3.0280418;49.3991810;600167000AD0409;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;4f85f709-6e39-4714-beec-6ab6c923ee14;60167_7120_00073;60167;Couloisy;;;Rue de Reims;;73;;entrée;702059.68;6922187.77;3.0283666;49.3991731;600167000AD0281;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;1c985787-0526-4165-88bf-659b635bc63c;60167_7120_00074;60167;Couloisy;;;Rue de Reims;;74;;entrée;702367.47;6922175.01;3.0326054;49.3990573;600167000AD0098;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;b9138aa7-9e7d-42b0-b5eb-50770018a2ae;60167_7120_00075;60167;Couloisy;;;Rue de Reims;;75;;entrée;702088.07;6922180.50;3.0287575;49.3991077;600167000AD0150;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;c4556729-f3e4-44a4-8c5e-6b7fc968936e;60167_7120_00076;60167;Couloisy;;;Rue de Reims;;76;;entrée;702935.36;6922119.70;3.0404262;49.3985579;600167000AC0107;Communauté de Communes des Lisières de l'Oise;2017-07-31;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;3b5f518d-806c-4e40-a515-88728f28e95f;60167_7120_00077;60167;Couloisy;;;Rue de Reims;;77;;entrée;702107.53;6922175.84;3.0290254;49.3990657;600167000AD0368;Communauté de Communes des Lisières de l'Oise;2021-08-06;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;35b7e880-c5fe-48ae-9900-d066a1bb1b50;60167_7120_00079;60167;Couloisy;;;Rue de Reims;;79;;entrée;702194.28;6922166.31;3.0302202;49.3989798;600167000AD0354;Communauté de Communes des Lisières de l'Oise;2017-07-13;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;8e674a62-29a0-459a-bbb4-5b4179da5cf7;60167_7120_00079_bis;60167;Couloisy;;;Rue de Reims;;79;bis;entrée;702219.66;6922165.38;3.0305698;49.3989713;600167000AD0356|600167000AD0355;Communauté de Communes des Lisières de l'Oise;2017-07-13;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;edb1e53b-5f34-411a-bd84-575d2bafb1ce;60167_7120_00081;60167;Couloisy;;;Rue de Reims;;81;;entrée;702226.39;6922165.38;3.0306625;49.3989713;600167000AD0367|600167000AD0107;Communauté de Communes des Lisières de l'Oise;2017-07-13;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;e502e373-83da-4a8c-bc78-f2a67bf84d3e;60167_7120_00083;60167;Couloisy;;;Rue de Reims;;83;;entrée;702261.64;6922165.71;3.0311479;49.3989742;600167000AD0105;Communauté de Communes des Lisières de l'Oise;2017-07-13;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;a36ca903-fe95-4cf5-b86d-5fb4af16ca20;60167_7120_00085;60167;Couloisy;;;Rue de Reims;;85;;entrée;702290.29;6922155.98;3.0315424;49.3988866;600167000AD0104;Communauté de Communes des Lisières de l'Oise;2017-07-13;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;1dca4294-d47a-40f8-9c0a-c99760f72a11;60167_7120_00087;60167;Couloisy;;;Rue de Reims;;87;;entrée;702308.68;6922162.98;3.0317957;49.3989494;600167000AD0103;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;e5faf64c-4bdc-4552-bde9-a622c18da26d;60167_7120_00089;60167;Couloisy;;;Rue de Reims;;89;;entrée;702347.26;6922157.92;3.0323270;49.3989038;600167000AD0289;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;b2d84dfc-b208-464c-b9e6-68732eaa9bc1;60167_7120_00089_bis;60167;Couloisy;;;Rue de Reims;;89;bis;entrée;702351.66;6922157.38;3.0323876;49.3988990;600167000AD0288;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;b47d5743-413e-4b96-aae0-b3c9f507c295;6840ad5b-0437-4493-886b-9c3c89991900;60167_7120_00091;60167;Couloisy;;;Rue de Reims;;91;;entrée;702383.11;6922152.52;3.0328207;49.3988551;600167000AD0232;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;27ed1d28-383a-4a7a-82dc-dddd948e9abf;3eecb178-19c8-4aaa-82f0-f6189a420f6e;60167_7500_00001;60167;Couloisy;;;Rue Saint-Blaise;;1;;entrée;702292.46;6922212.85;3.0315726;49.3993978;600167000AD0092|600167000AD0091;Communauté de Communes des Lisières de l'Oise;2017-09-25;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;27ed1d28-383a-4a7a-82dc-dddd948e9abf;722daca4-add5-4736-9ccd-539aa7cd17cb;60167_7500_00002;60167;Couloisy;;;Rue Saint-Blaise;;2;;entrée;702285.60;6922195.43;3.0314780;49.3992412;600167000AD0077|600167000AD0076;Communauté de Communes des Lisières de l'Oise;2017-09-25;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;27ed1d28-383a-4a7a-82dc-dddd948e9abf;e4f34990-2026-4ff4-994f-54ba4836fc3d;60167_7500_00003;60167;Couloisy;;;Rue Saint-Blaise;;3;;entrée;702287.26;6922278.85;3.0315014;49.3999910;600167000AD0089|600167000AD0090;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;27ed1d28-383a-4a7a-82dc-dddd948e9abf;dcc39d94-e30d-411a-a690-f0f3b3601b47;60167_7500_00004;60167;Couloisy;;;Rue Saint-Blaise;;4;;entrée;702278.10;6922263.69;3.0313751;49.3998548;600167000AD0403|600167000AD0350;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;27ed1d28-383a-4a7a-82dc-dddd948e9abf;74178936-3485-4734-913a-5dfb7511399c;60167_7500_00005;60167;Couloisy;;;Rue Saint-Blaise;;5;;entrée;702285.80;6922300.50;3.0314813;49.4001857;600167000AD0229|600167000AD0226;Communauté de Communes des Lisières de l'Oise;2017-09-25;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;27ed1d28-383a-4a7a-82dc-dddd948e9abf;1a830117-d7f0-42ef-814f-d7d68e8e884b;60167_7500_00006;60167;Couloisy;;;Rue Saint-Blaise;;6;;entrée;702272.04;6922279.42;3.0312917;49.3999962;600167000AD0364;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;27ed1d28-383a-4a7a-82dc-dddd948e9abf;94f177d9-19b2-465a-9ed1-ec34621333ea;60167_7500_00007;60167;Couloisy;;;Rue Saint-Blaise;;7;;entrée;702284.53;6922323.89;3.0314640;49.4003959;600167000AD0410;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;27ed1d28-383a-4a7a-82dc-dddd948e9abf;5b8852a2-4fa6-45e7-9638-62cb3bf642bf;60167_7500_00009;60167;Couloisy;;;Rue Saint-Blaise;;9;;entrée;702306.85;6922367.07;3.0317716;49.4007839;600167000AD0081|600167000AD0298;Communauté de Communes des Lisières de l'Oise;2017-07-17;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;27ed1d28-383a-4a7a-82dc-dddd948e9abf;81192d2b-0ae6-4ca2-b5ad-8cf1e5b9329a;60167_7500_00011;60167;Couloisy;;;Rue Saint-Blaise;;11;;entrée;702162.10;6922524.12;3.0297788;49.4021960;600167000AC0074|600167000AC0191|600167000AC0176;Communauté de Communes des Lisières de l'Oise;2017-09-25;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;27ed1d28-383a-4a7a-82dc-dddd948e9abf;f8234c6c-721a-4487-836c-bd9f40ab70c7;60167_7500_00190;60167;Couloisy;;;Rue Saint-Blaise;;190;;entrée;702253.35;6922376.73;3.0310348;49.4008709;600167000AC0076;Communauté de Communes des Lisières de l'Oise;2017-08-22;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;ad8c2566-f65e-4dba-9ee8-064c724cadc2;ad5728c4-3f0f-4219-8d56-8d61ab9a63c2;60167_7540_00001;60167;Couloisy;;;Impasse Saint-Ferréol;;1;;entrée;701868.89;6922196.69;3.0257389;49.3992539;600167000AD0254;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;ad8c2566-f65e-4dba-9ee8-064c724cadc2;12e892a4-a8e2-40be-9c40-8193f7c94c9f;60167_7540_00002;60167;Couloisy;;;Impasse Saint-Ferréol;;2;;entrée;701863.96;6922187.30;3.0256710;49.3991695;600167000AD0260;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;ad8c2566-f65e-4dba-9ee8-064c724cadc2;fa79cc92-f876-45a2-861d-b7d9ab48f61e;60167_7540_00003;60167;Couloisy;;;Impasse Saint-Ferréol;;3;;entrée;701859.36;6922198.49;3.0256077;49.3992701;600167000AD0255;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
d6e83b9d-dd20-4ec4-9043-b88f256505e9;ad8c2566-f65e-4dba-9ee8-064c724cadc2;1f833c73-2684-4530-b4f5-6ad8d755de60;60167_7540_00004;60167;Couloisy;;;Impasse Saint-Ferréol;;4;;entrée;701836.97;6922186.50;3.0252993;49.3991624;600167000AD0259;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
