﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;35bd81c0-35d4-4d43-a2dd-ca642814fbc3;0eb94fc3-ade3-4eef-b142-ecd92065e35b;60070_6650_00008;60070;Bienville;;;Rue de la Prêche;;8;;entrée;687614.94;6927602.26;2.8292682;49.4477224;6000700000B0496;Agglomération de la Région de Compiègne et de la Basse Automne;2017-04-24;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;35bd81c0-35d4-4d43-a2dd-ca642814fbc3;8aaa2a36-077d-45d5-97ba-21782d0ee028;60070_6650_00009;60070;Bienville;;;Rue de la Prêche;;9;;entrée;687688.94;6927642.22;2.8302871;49.4480830;6000700000B0723;Agglomération de la Région de Compiègne et de la Basse Automne;2017-10-18;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;35bd81c0-35d4-4d43-a2dd-ca642814fbc3;a19befb8-b20c-4c9d-8172-86a7b0b58010;60070_6650_00010;60070;Bienville;;;Rue de la Prêche;;10;;entrée;687602.08;6927592.65;2.8290912;49.4476358;6000700000B0497;Agglomération de la Région de Compiègne et de la Basse Automne;2017-04-24;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;35bd81c0-35d4-4d43-a2dd-ca642814fbc3;a91738d3-abf3-46c6-a56a-5fea55478fb6;60070_6650_00011;60070;Bienville;;;Rue de la Prêche;;11;;entrée;687675.69;6927638.50;2.8301046;49.4480493;6000700000B0298;Agglomération de la Région de Compiègne et de la Basse Automne;2017-04-24;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;35bd81c0-35d4-4d43-a2dd-ca642814fbc3;ea85aca1-74d9-4b5b-8130-b466983f7fa2;60070_6650_00012;60070;Bienville;;;Rue de la Prêche;;12;;entrée;687587.57;6927561.36;2.8288921;49.4473543;6000700000B0719;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;35bd81c0-35d4-4d43-a2dd-ca642814fbc3;52e0f600-704c-4c52-b043-107618dc0db7;60070_6650_00013;60070;Bienville;;;Rue de la Prêche;;13;;bâtiment;687647.79;6927613.14;2.8297207;49.4478208;6000700000B0665;Agglomération de la Région de Compiègne et de la Basse Automne;2023-08-04;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;35bd81c0-35d4-4d43-a2dd-ca642814fbc3;3681b915-f913-40c4-81d1-dc483abf6d06;60070_6650_00014;60070;Bienville;;;Rue de la Prêche;;14;;entrée;687579.95;6927549.14;2.8287874;49.4472443;6000700000B0537;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;35bd81c0-35d4-4d43-a2dd-ca642814fbc3;516ebf27-8fc2-431f-8fce-b963eb138cb0;60070_6650_00015;60070;Bienville;;;Rue de la Prêche;;15;;entrée;687629.43;6927597.79;2.8294681;49.4476825;6000700000B0564;Agglomération de la Région de Compiègne et de la Basse Automne;2017-04-24;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;35bd81c0-35d4-4d43-a2dd-ca642814fbc3;ac766f45-d222-42b3-be3b-8cbfa1869b99;60070_6650_00016;60070;Bienville;;;Rue de la Prêche;;16;;entrée;687562.21;6927528.64;2.8285436;49.4470596;6000700000B0313|6000700000B0314;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;35bd81c0-35d4-4d43-a2dd-ca642814fbc3;2eaab33d-0258-478e-824e-5e957a5a1afa;60070_6650_00018;60070;Bienville;;;Rue de la Prêche;;18;;entrée;687530.23;6927506.71;2.8281034;49.4468619;6000700000B0316|6000700000B0315;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;20ca3af1-1c93-4ff2-92cc-3f19ddf35e54;c31417f3-7aea-44b4-b589-324d9c3344d9;60070_7200_00004;60070;Bienville;;;Rue des Réservoirs;;4;;entrée;687842.87;6928363.56;2.8323880;49.4545693;6000700000A0230;Agglomération de la Région de Compiègne et de la Basse Automne;2019-02-28;0
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;20ca3af1-1c93-4ff2-92cc-3f19ddf35e54;7cb533b0-a88a-4ad8-bd46-55c1e34d865f;60070_7200_00006;60070;Bienville;;;Rue des Réservoirs;;6;;entrée;687857.33;6928379.93;2.8325869;49.4547167;6000700000A1002;Agglomération de la Région de Compiègne et de la Basse Automne;2017-04-24;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;20ca3af1-1c93-4ff2-92cc-3f19ddf35e54;7bd747d3-3555-4eea-a472-e65bf9459f84;60070_7200_00008;60070;Bienville;;;Rue des Réservoirs;;8;;entrée;687872.58;6928412.37;2.8327962;49.4550085;6000700000A1003;Agglomération de la Région de Compiègne et de la Basse Automne;2017-04-24;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;a57181b8-6c18-44be-81eb-9096618a1155;46cb3e49-ffc7-4325-bc53-bf3999bc0276;60070_7320_00001;60070;Bienville;;;Rue de la Rocque;;1;;entrée;687403.46;6927643.84;2.8263517;49.4480920;600070000ZD0020|600070000ZD0021;Agglomération de la Région de Compiègne et de la Basse Automne;2017-04-24;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;a57181b8-6c18-44be-81eb-9096618a1155;f3d71d78-c99f-4f74-b35d-1800494ff686;60070_7320_00002;60070;Bienville;;;Rue de la Rocque;;2;;entrée;687418.83;6927638.78;2.8265637;49.4480468;600070000ZC0039;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;a57181b8-6c18-44be-81eb-9096618a1155;34f082f7-a75f-4b9a-b06a-69108cfcedec;60070_7320_00004;60070;Bienville;;;Rue de la Rocque;;4;;entrée;687406.75;6927613.95;2.8263979;49.4478234;600070000ZC0020;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;a57181b8-6c18-44be-81eb-9096618a1155;a1066fbe-6f1a-435c-8622-f846ce17863c;60070_7320_00006;60070;Bienville;;;Rue de la Rocque;;6;;entrée;687384.25;6927608.15;2.8260879;49.4477708;600070000ZC0038;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;a57181b8-6c18-44be-81eb-9096618a1155;c32fe0f1-0cb5-4d08-a656-d57d74fe65ab;60070_7320_00008;60070;Bienville;;;Rue de la Rocque;;8;;entrée;687380.34;6927605.01;2.8260341;49.4477425;600070000ZC0036;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;a57181b8-6c18-44be-81eb-9096618a1155;3dde2ee1-0532-4f8f-a474-d3ea6f336386;60070_7320_00010;60070;Bienville;;;Rue de la Rocque;;10;;entrée;687358.11;6927588.59;2.8257281;49.4475945;600070000ZC0053;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;a57181b8-6c18-44be-81eb-9096618a1155;bf4c25de-5272-4bd1-aa38-77ce2efd40cf;60070_7320_00012;60070;Bienville;;;Rue de la Rocque;;12;;entrée;687341.75;6927575.72;2.8255030;49.4474785;600070000ZC0033;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;a57181b8-6c18-44be-81eb-9096618a1155;10c8d365-a797-4b2e-9de8-4eee96674906;60070_7320_00014;60070;Bienville;;;Rue de la Rocque;;14;;bâtiment;687320.43;6927552.27;2.8252099;49.4472673;600070000ZC0080;Agglomération de la Région de Compiègne et de la Basse Automne;2024-04-10;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;a57181b8-6c18-44be-81eb-9096618a1155;adc66463-edf5-4375-9d6b-56453e33f93f;60070_7320_00014_bis;60070;Bienville;;;Rue de la Rocque;;14;bis;bâtiment;687312.03;6927548.03;2.8250942;49.4472291;600070000ZC0079;Agglomération de la Région de Compiègne et de la Basse Automne;2024-04-10;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;a57181b8-6c18-44be-81eb-9096618a1155;b6872d39-3dae-458e-8ad4-c12b91916ca6;60070_7320_00016;60070;Bienville;;;Rue de la Rocque;;16;;entrée;687296.60;6927542.47;2.8248817;49.4471787;600070000ZC0021;Agglomération de la Région de Compiègne et de la Basse Automne;2018-10-18;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;a57181b8-6c18-44be-81eb-9096618a1155;23b1ea47-f199-45be-a624-a16121e16589;60070_7320_00016_bis;60070;Bienville;;;Rue de la Rocque;;16;bis;entrée;687293.00;6927539.95;2.8248321;49.4471560;600070000ZC0021;Agglomération de la Région de Compiègne et de la Basse Automne;2023-08-04;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;a57181b8-6c18-44be-81eb-9096618a1155;a9cc73c8-406e-42c1-8098-a304e5bf4a4a;60070_7320_00016_ter;60070;Bienville;;;Rue de la Rocque;;16;ter;entrée;687294.14;6927538.51;2.8248479;49.4471431;600070000ZC0021;Agglomération de la Région de Compiègne et de la Basse Automne;2023-08-04;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;a57181b8-6c18-44be-81eb-9096618a1155;13cf42a4-277b-42cb-8841-32eb5c2cfb36;60070_7320_00018;60070;Bienville;;;Rue de la Rocque;;18;;entrée;687289.74;6927537.63;2.8247873;49.4471351;600070000ZC0030|600070000ZC0031;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;a57181b8-6c18-44be-81eb-9096618a1155;5a92135b-6939-44fa-91d1-119877d9e9b4;60070_7320_00020;60070;Bienville;;;Rue de la Rocque;;20;;bâtiment;687276.66;6927527.47;2.8246072;49.4470435;600070000ZC0028|600070000ZC0029;Agglomération de la Région de Compiègne et de la Basse Automne;2023-08-04;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;a57181b8-6c18-44be-81eb-9096618a1155;cc3d36f1-3f54-45e8-bc21-ed247e3d5bf7;60070_7320_00022;60070;Bienville;;;Rue de la Rocque;;22;;entrée;687263.71;6927518.34;2.8244290;49.4469612;600070000ZC0025|600070000ZC0026;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;e194d20d-f690-4cc1-9139-2b5631b43fbc;4c7c50e7-ca98-48ac-bc7a-da307b4d5ffa;60070_8300_00001;60070;Bienville;;;Rue de Tilloloy;;1;;bâtiment;687508.82;6927684.71;2.8278028;49.4484614;6000700000B0592|6000700000B0633|6000700000B0590;Agglomération de la Région de Compiègne et de la Basse Automne;2023-08-04;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;e194d20d-f690-4cc1-9139-2b5631b43fbc;b1450366-4e71-432a-84df-fcc0fa8b75b0;60070_8300_00002;60070;Bienville;;;Rue de Tilloloy;;2;;entrée;687501.05;6927706.88;2.8276951;49.4486605;6000700000B0323;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;e194d20d-f690-4cc1-9139-2b5631b43fbc;4b2573d4-2dd1-4692-96aa-4d2c30e2534c;60070_8300_00003;60070;Bienville;;;Rue de Tilloloy;;3;;entrée;687513.81;6927682.77;2.8278717;49.4484440;6000700000B0761;Agglomération de la Région de Compiègne et de la Basse Automne;2023-08-14;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;e194d20d-f690-4cc1-9139-2b5631b43fbc;870f0e97-4b7d-4d96-b8f4-17355df79af7;60070_8300_00004;60070;Bienville;;;Rue de Tilloloy;;4;;entrée;687514.30;6927697.11;2.8278781;49.4485729;6000700000B0324;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;e194d20d-f690-4cc1-9139-2b5631b43fbc;fbafdc4a-a9c8-457e-8adc-1194365d818c;60070_8300_00005;60070;Bienville;;;Rue de Tilloloy;;5;;entrée;687537.67;6927664.94;2.8282011;49.4482842;6000700000B0538;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;e194d20d-f690-4cc1-9139-2b5631b43fbc;f40a3bc6-9d42-45cf-badd-dceee7393f72;60070_8300_00006;60070;Bienville;;;Rue de Tilloloy;;6;;entrée;687526.37;6927688.32;2.8280447;49.4484942;6000700000B0325;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;e194d20d-f690-4cc1-9139-2b5631b43fbc;c2e5f8fb-3211-42cc-a557-5572705c3b54;60070_8300_00007;60070;Bienville;;;Rue de Tilloloy;;7;;entrée;687550.43;6927652.59;2.8283774;49.4481735;6000700000B0320;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;e194d20d-f690-4cc1-9139-2b5631b43fbc;90b25983-3553-45b2-b039-f5757fff9490;60070_8300_00008;60070;Bienville;;;Rue de Tilloloy;;8;;entrée;687544.18;6927679.89;2.8282904;49.4484187;6000700000B0326;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;e194d20d-f690-4cc1-9139-2b5631b43fbc;8a3bbfc4-d53b-41ab-bcb1-aa871824a02f;60070_8300_00009;60070;Bienville;;;Rue de Tilloloy;;9;;entrée;687562.68;6927640.44;2.8285467;49.4480645;6000700000B0318;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;e194d20d-f690-4cc1-9139-2b5631b43fbc;ba32f77b-b6f7-4d98-a457-4abaccda26b2;60070_8300_00010;60070;Bienville;;;Rue de Tilloloy;;10;;entrée;687546.06;6927672.03;2.8283166;49.4483482;6000700000B0333;Agglomération de la Région de Compiègne et de la Basse Automne;2021-12-28;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;e194d20d-f690-4cc1-9139-2b5631b43fbc;1b6ca66a-7ae9-4777-ba15-a6dfd539ca0b;60070_8300_00014;60070;Bienville;;;Rue de Tilloloy;;14;;entrée;687562.17;6927653.96;2.8285393;49.4481860;6000700000B0335;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;e194d20d-f690-4cc1-9139-2b5631b43fbc;46af4fdf-c1ea-4b6f-9466-13dacacf5de7;60070_8300_00016;60070;Bienville;;;Rue de Tilloloy;;16;;entrée;687573.15;6927648.57;2.8286908;49.4481378;6000700000B0336;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;e194d20d-f690-4cc1-9139-2b5631b43fbc;a82346b7-cee7-4003-bb88-635ff06a8f8c;60070_8300_00018;60070;Bienville;;;Rue de Tilloloy;;18;;entrée;687583.12;6927634.08;2.8288286;49.4480078;6000700000B0540;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;e194d20d-f690-4cc1-9139-2b5631b43fbc;e22841c5-0362-4c3f-9edc-87b148f2bb4d;60070_8300_00020;60070;Bienville;;;Rue de Tilloloy;;20;;entrée;687608.18;6927618.58;2.8291745;49.4478689;6000700000B0544|6000700000B0543;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;e194d20d-f690-4cc1-9139-2b5631b43fbc;de474e3d-1fde-4e97-a806-b069093daf01;60070_8300_00022;60070;Bienville;;;Rue de Tilloloy;;22;;entrée;687621.80;6927613.54;2.8293625;49.4478240;6000700000B0609|6000700000B0608;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-21;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;9f7257ee-0617-4f51-879f-336d3e42b535;14e47bd8-12ec-4666-a646-79350ad95e5f;60070_9300_00029;60070;Bienville;;;Voirie Saint-Simon;;29;;entrée;687697.61;6928425.28;2.8303834;49.4551212;6000700000A1005;Agglomération de la Région de Compiègne et de la Basse Automne;2017-10-18;0
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;9f7257ee-0617-4f51-879f-336d3e42b535;c9a36451-d333-42d7-9b5b-bf453e0bfbaa;60070_9300_00052;60070;Bienville;;;Voirie Saint-Simon;;52;;entrée;688166.15;6928088.99;2.8368530;49.4521075;6000700000A1000;Agglomération de la Région de Compiègne et de la Basse Automne;2017-10-18;0
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b3f36da6-895b-4d98-860d-d4b45e1c408b;b72a4a13-4915-4c0d-b5fb-f7fbf5e9e862;60070_x109_00001;60070;Bienville;;;Rue Robert Daniel;;1;;bâtiment;687339.59;6927527.75;2.8254747;49.4470473;600070000ZC0081;Agglomération de la Région de Compiègne et de la Basse Automne;2024-04-10;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b3f36da6-895b-4d98-860d-d4b45e1c408b;e9550297-a052-422f-9ef4-98709e002eea;60070_x109_00002;60070;Bienville;;;Rue Robert Daniel;;2;;bâtiment;687366.39;6927508.08;2.8258448;49.4468710;600070000ZC0100;Agglomération de la Région de Compiègne et de la Basse Automne;2024-04-16;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b3f36da6-895b-4d98-860d-d4b45e1c408b;37771f01-1fda-4422-9c7e-00ddca840d00;60070_x109_00003;60070;Bienville;;;Rue Robert Daniel;;3;;bâtiment;687331.21;6927522.42;2.8253593;49.4469992;600070000ZC0082;Agglomération de la Région de Compiègne et de la Basse Automne;2024-04-10;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b3f36da6-895b-4d98-860d-d4b45e1c408b;617287d9-c00c-4a51-ae78-69b0633b6fb3;60070_x109_00004;60070;Bienville;;;Rue Robert Daniel;;4;;bâtiment;687382.73;6927516.05;2.8260697;49.4469430;600070000ZC0099;Agglomération de la Région de Compiègne et de la Basse Automne;2024-04-16;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b3f36da6-895b-4d98-860d-d4b45e1c408b;93a37f73-0b0a-40d9-8792-2a8aae6a6be4;60070_x109_00005;60070;Bienville;;;Rue Robert Daniel;;5;;bâtiment;687337.32;6927504.73;2.8254441;49.4468404;600070000ZC0101;Agglomération de la Région de Compiègne et de la Basse Automne;2024-04-16;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b3f36da6-895b-4d98-860d-d4b45e1c408b;adff5c66-7919-44ec-bfaf-eff01d7cd1ea;60070_x109_00006;60070;Bienville;;;Rue Robert Daniel;;6;;bâtiment;687398.49;6927525.90;2.8262867;49.4470318;600070000ZC0098;Agglomération de la Région de Compiègne et de la Basse Automne;2024-04-16;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b3f36da6-895b-4d98-860d-d4b45e1c408b;086127fd-169c-499f-ad7b-1fa1f5ab14ad;60070_x109_00007;60070;Bienville;;;Rue Robert Daniel;;7;;bâtiment;687343.91;6927492.98;2.8255354;49.4467349;600070000ZC0083;Agglomération de la Région de Compiègne et de la Basse Automne;2024-04-16;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b3f36da6-895b-4d98-860d-d4b45e1c408b;25936569-762b-4aa6-bb73-b1d2a132b707;60070_x109_00008;60070;Bienville;;;Rue Robert Daniel;;8;;bâtiment;687409.48;6927535.26;2.8264379;49.4471162;600070000ZC0097;Agglomération de la Région de Compiègne et de la Basse Automne;2024-04-16;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b3f36da6-895b-4d98-860d-d4b45e1c408b;15ccf3d9-bef3-49f3-a4f9-fc6892504103;60070_x109_00009;60070;Bienville;;;Rue Robert Daniel;;9;;bâtiment;687351.13;6927471.34;2.8256355;49.4465405;600070000ZC0084;Agglomération de la Région de Compiègne et de la Basse Automne;2024-04-16;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b3f36da6-895b-4d98-860d-d4b45e1c408b;bdd7fb49-b8e7-47bb-928e-4c5a219a93f4;60070_x109_00010;60070;Bienville;;;Rue Robert Daniel;;10;;bâtiment;687423.53;6927541.56;2.8266313;49.4471731;600070000ZC0096;Agglomération de la Région de Compiègne et de la Basse Automne;2024-04-10;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b3f36da6-895b-4d98-860d-d4b45e1c408b;41ae0b08-3521-44cb-9733-08b5682d60d2;60070_x109_00011;60070;Bienville;;;Rue Robert Daniel;;11;;bâtiment;687365.82;6927479.51;2.8258377;49.4466142;600070000ZC0085;Agglomération de la Région de Compiègne et de la Basse Automne;2024-04-16;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b3f36da6-895b-4d98-860d-d4b45e1c408b;81d1591d-d249-49ea-b451-5a4a13309a09;60070_x109_00012;60070;Bienville;;;Rue Robert Daniel;;12;;bâtiment;687430.83;6927548.83;2.8267319;49.4472385;600070000ZC0095;Agglomération de la Région de Compiègne et de la Basse Automne;2024-04-16;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b3f36da6-895b-4d98-860d-d4b45e1c408b;94621006-4787-4fa5-9b09-d40eac31f6ee;60070_x109_00013;60070;Bienville;;;Rue Robert Daniel;;13;;bâtiment;687385.59;6927492.17;2.8261100;49.4467284;600070000ZC0086;Agglomération de la Région de Compiègne et de la Basse Automne;2024-04-16;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b3f36da6-895b-4d98-860d-d4b45e1c408b;397776b1-c0b2-4387-8734-089ef02c0e51;60070_x109_00014;60070;Bienville;;;Rue Robert Daniel;;14;;bâtiment;687419.66;6927573.91;2.8265770;49.4474637;600070000ZC0094;Agglomération de la Région de Compiègne et de la Basse Automne;2024-04-15;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b3f36da6-895b-4d98-860d-d4b45e1c408b;19b1d09b-d380-4904-a3ee-64fca7297f56;60070_x109_00015;60070;Bienville;;;Rue Robert Daniel;;15;;bâtiment;687399.97;6927501.44;2.8263079;49.4468120;600070000ZC0087;Agglomération de la Région de Compiègne et de la Basse Automne;2024-04-16;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b3f36da6-895b-4d98-860d-d4b45e1c408b;da60e449-b9a5-4333-9e8d-6e1b643e3d4c;60070_x109_00016;60070;Bienville;;;Rue Robert Daniel;;16;;bâtiment;687411.18;6927587.40;2.8264597;49.4475849;600070000ZC0093;Agglomération de la Région de Compiègne et de la Basse Automne;2024-04-16;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b3f36da6-895b-4d98-860d-d4b45e1c408b;3b66f492-4d90-4a25-8547-cf5248f28d22;60070_x109_00017;60070;Bienville;;;Rue Robert Daniel;;17;;bâtiment;687419.32;6927513.67;2.8265742;49.4469223;600070000ZC0088;Agglomération de la Région de Compiègne et de la Basse Automne;2024-04-16;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b3f36da6-895b-4d98-860d-d4b45e1c408b;372012b4-3b46-4b9b-aa91-e209605b3275;60070_x109_00019;60070;Bienville;;;Rue Robert Daniel;;19;;bâtiment;687436.09;6927524.51;2.8268051;49.4470201;600070000ZC0089;Agglomération de la Région de Compiègne et de la Basse Automne;2024-04-16;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b3f36da6-895b-4d98-860d-d4b45e1c408b;1a54d19a-cf1d-4d16-99a8-150e09d983b9;60070_x109_00021;60070;Bienville;;;Rue Robert Daniel;;21;;bâtiment;687445.07;6927530.05;2.8269287;49.4470701;600070000ZC0090;Agglomération de la Région de Compiègne et de la Basse Automne;2024-04-16;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b3f36da6-895b-4d98-860d-d4b45e1c408b;29357a64-1419-423e-ac53-055c50b1b5e5;60070_x109_00023;60070;Bienville;;;Rue Robert Daniel;;23;;bâtiment;687470.72;6927542.23;2.8272820;49.4471801;600070000ZC0091;Agglomération de la Région de Compiègne et de la Basse Automne;2024-04-16;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b3f36da6-895b-4d98-860d-d4b45e1c408b;9b04f6fe-41c3-4726-bbd3-9dff52c0aa5f;60070_x109_00025;60070;Bienville;;;Rue Robert Daniel;;25;;bâtiment;687463.32;6927552.79;2.8271796;49.4472748;600070000ZC0092|600070000ZC0115;Agglomération de la Région de Compiègne et de la Basse Automne;2024-04-16;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b3f36da6-895b-4d98-860d-d4b45e1c408b;090228e0-8bea-4a69-a0ec-5f1ce15737bd;60070_x109_00027;60070;Bienville;;;Rue Robert Daniel;;27;;bâtiment;687458.16;6927561.06;2.8271082;49.4473490;600070000ZC0112;Agglomération de la Région de Compiègne et de la Basse Automne;2024-04-16;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b3f36da6-895b-4d98-860d-d4b45e1c408b;35bf559c-89ee-4dd7-b173-d91c2893f382;60070_x109_00029;60070;Bienville;;;Rue Robert Daniel;;29;;bâtiment;687445.02;6927573.71;2.8269267;49.4474625;600070000ZC0108;Agglomération de la Région de Compiègne et de la Basse Automne;2024-04-16;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b3f36da6-895b-4d98-860d-d4b45e1c408b;6cad4838-bb24-49cf-8e7e-5c624c36883f;60070_x109_00031;60070;Bienville;;;Rue Robert Daniel;;31;;bâtiment;687438.96;6927586.85;2.8268427;49.4475805;600070000ZC0110|600070000ZC0105;Agglomération de la Région de Compiègne et de la Basse Automne;2024-04-16;1
75463cb7-737b-4f6a-b5a1-44c4f3ed5c72;b3f36da6-895b-4d98-860d-d4b45e1c408b;5ce3f55a-77ec-424a-9656-9d5c0a3db27e;60070_x109_00033;60070;Bienville;;;Rue Robert Daniel;;33;;bâtiment;687431.98;6927593.49;2.8267463;49.4476400;600070000ZC0106|600070000ZC0103;Agglomération de la Région de Compiègne et de la Basse Automne;2024-04-16;1
