﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
f6d86446-9243-4252-b88a-e00dff512bb0;1fed3cb3-4829-488f-a7ca-2e32e2186f02;ee7edb5e-3d67-4a23-9ce4-37e2185cd0d9;60369_4830_00012;60369;Longueil-Sainte-Marie;;;Impasse des Lilas;;12;;entrée;679494.85;6916909.74;2.7178577;49.3514050;600369000AD0323;Communauté de Communes de la Plaine d'Estrées;2017-05-12;1
f6d86446-9243-4252-b88a-e00dff512bb0;470739f1-6fc4-44e6-87aa-7bfb4e8a7b65;dd440e2b-2d52-488b-b286-e7d426f7ec88;60369_4831_00001;60369;Longueil-Sainte-Marie;;;Rue des Lilas;;1;;entrée;679426.33;6917331.16;2.7168942;49.3551908;600369000AD0173;Communauté de Communes de la Plaine d'Estrées;2017-07-24;1
f6d86446-9243-4252-b88a-e00dff512bb0;470739f1-6fc4-44e6-87aa-7bfb4e8a7b65;a4163a1c-fcb2-435c-8619-29096b663114;60369_4831_00001_a;60369;Longueil-Sainte-Marie;;;Rue des Lilas;;1;a;entrée;679435.77;6917305.24;2.7170253;49.3549581;600369000AD0174|600369000AD0170;Communauté de Communes de la Plaine d'Estrées;2021-09-17;1
f6d86446-9243-4252-b88a-e00dff512bb0;470739f1-6fc4-44e6-87aa-7bfb4e8a7b65;fb0cdec8-d7e5-4df4-8eec-908f6e6ed70b;60369_4831_00002;60369;Longueil-Sainte-Marie;;;Rue des Lilas;;2;;entrée;679551.66;6916816.89;2.7186440;49.3505722;600369000AD0297;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;470739f1-6fc4-44e6-87aa-7bfb4e8a7b65;681032d0-7687-45b2-87c6-0e797ae1d7f9;60369_4831_00002_a;60369;Longueil-Sainte-Marie;;;Rue des Lilas;;2;a;entrée;679557.24;6916796.31;2.7187218;49.3503873;600369000AD0296;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;470739f1-6fc4-44e6-87aa-7bfb4e8a7b65;c0e5154d-7e18-40f2-b778-0ed58db6d796;60369_4831_00002_b;60369;Longueil-Sainte-Marie;;;Rue des Lilas;;2;b;entrée;679549.90;6916839.77;2.7186187;49.3507777;600369000AD0299|600369000AD0300;Communauté de Communes de la Plaine d'Estrées;2017-09-22;1
f6d86446-9243-4252-b88a-e00dff512bb0;470739f1-6fc4-44e6-87aa-7bfb4e8a7b65;0320d8ab-265a-4c24-a91b-c824b4a71a0e;60369_4831_00003;60369;Longueil-Sainte-Marie;;;Rue des Lilas;;3;;entrée;679507.32;6916971.15;2.7180263;49.3519574;600369000AD0314;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;470739f1-6fc4-44e6-87aa-7bfb4e8a7b65;971e33a1-4600-4c7d-8bea-56930d3f0d53;60369_4831_00003_bis;60369;Longueil-Sainte-Marie;;;Rue des Lilas;;3;bis;entrée;679496.04;6916982.54;2.7178706;49.3520593;600369000AD0313;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;470739f1-6fc4-44e6-87aa-7bfb4e8a7b65;64aedaf8-cd09-4b0a-a7c2-3d08b6b9d149;60369_4831_00004;60369;Longueil-Sainte-Marie;;;Rue des Lilas;;4;;entrée;679540.70;6916861.95;2.7184910;49.3509768;600369000AD0301;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;470739f1-6fc4-44e6-87aa-7bfb4e8a7b65;e596ff5c-4392-4085-b9d7-0031288721ec;60369_4831_00005;60369;Longueil-Sainte-Marie;;;Rue des Lilas;;5;;entrée;679497.56;6916999.53;2.7178906;49.3522121;600369000AD0308;Communauté de Communes de la Plaine d'Estrées;2018-08-17;1
f6d86446-9243-4252-b88a-e00dff512bb0;470739f1-6fc4-44e6-87aa-7bfb4e8a7b65;116f6d5f-ec73-4b57-869f-5b062e5a2c3e;60369_4831_00006;60369;Longueil-Sainte-Marie;;;Rue des Lilas;;6;;entrée;679534.74;6916888.09;2.7184077;49.3512116;600369000AD0302;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;470739f1-6fc4-44e6-87aa-7bfb4e8a7b65;10133997-25d6-458a-af7a-18e3f06e63e1;60369_4831_00007;60369;Longueil-Sainte-Marie;;;Rue des Lilas;;7;;entrée;679491.18;6917016.18;2.7178020;49.3523616;600369000AD0309;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;470739f1-6fc4-44e6-87aa-7bfb4e8a7b65;b91775b7-6231-4d0a-8bb2-3ac83a9fde39;60369_4831_00008;60369;Longueil-Sainte-Marie;;;Rue des Lilas;;8;;entrée;679531.55;6916899.69;2.7183632;49.3513158;600369000AD0303;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;470739f1-6fc4-44e6-87aa-7bfb4e8a7b65;62ba9b44-712e-442d-a1b6-d59026555af6;60369_4831_00009;60369;Longueil-Sainte-Marie;;;Rue des Lilas;;9;;entrée;679485.03;6917031.85;2.7177167;49.3525022;600369000AD0312;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;470739f1-6fc4-44e6-87aa-7bfb4e8a7b65;4215d951-b2d5-4195-a985-89c570b6fc77;60369_4831_00010;60369;Longueil-Sainte-Marie;;;Rue des Lilas;;10;;entrée;679531.02;6916912.14;2.7183553;49.3514276;600369000AD0304;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;470739f1-6fc4-44e6-87aa-7bfb4e8a7b65;ae69b388-449e-498d-bfb2-cfc3a26ffe26;60369_4831_00011;60369;Longueil-Sainte-Marie;;;Rue des Lilas;;11;;entrée;679474.13;6917034.19;2.7175665;49.3525229;600369000AD0311;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;470739f1-6fc4-44e6-87aa-7bfb4e8a7b65;9e9c5ba4-a94b-4679-a650-66f414ce7e28;60369_4831_00012;60369;Longueil-Sainte-Marie;;;Rue des Lilas;;12;;entrée;679524.53;6916934.26;2.7182649;49.3516263;600369000AD0305;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;470739f1-6fc4-44e6-87aa-7bfb4e8a7b65;2a69ac51-f388-4e90-bc6d-3f4bda591c8e;60369_4831_00013;60369;Longueil-Sainte-Marie;;;Rue des Lilas;;13;;entrée;679478.70;6917047.11;2.7176288;49.3526393;600369000AD0310;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;470739f1-6fc4-44e6-87aa-7bfb4e8a7b65;fef7ae77-1913-457a-b9eb-b1bf04fd43b6;60369_4831_00013_bis;60369;Longueil-Sainte-Marie;;;Rue des Lilas;;13;bis;bâtiment;679424.37;6917303.62;2.7168686;49.3549432;600369000AD0347|600369000AD0350;Communauté de Communes de la Plaine d'Estrées;2019-12-10;1
f6d86446-9243-4252-b88a-e00dff512bb0;470739f1-6fc4-44e6-87aa-7bfb4e8a7b65;987bf96a-4302-4f9f-8b4b-3bfa9f763a4f;60369_4831_00013_ter;60369;Longueil-Sainte-Marie;;;Rue des Lilas;;13;ter;bâtiment;679422.12;6917310.74;2.7168373;49.3550071;600369000AD0350;Communauté de Communes de la Plaine d'Estrées;2019-12-10;1
f6d86446-9243-4252-b88a-e00dff512bb0;470739f1-6fc4-44e6-87aa-7bfb4e8a7b65;edcb508d-47a8-43a6-9b24-85f7f140d351;60369_4831_00015;60369;Longueil-Sainte-Marie;;;Rue des Lilas;;15;;entrée;679416.47;6917327.92;2.7167586;49.3551614;600369000AD0349;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;470739f1-6fc4-44e6-87aa-7bfb4e8a7b65;9c413eb1-2e8f-45d9-b87c-e97cb217d89b;60369_4831_00017;60369;Longueil-Sainte-Marie;;;Rue des Lilas;;17;;entrée;679411.45;6917344.65;2.7166888;49.3553116;600369000AD0015;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;470739f1-6fc4-44e6-87aa-7bfb4e8a7b65;3aa6df0a-3184-423e-961c-f4e1cab4e708;60369_4831_00019;60369;Longueil-Sainte-Marie;;;Rue des Lilas;;19;;entrée;679409.01;6917352.18;2.7166547;49.3553792;600369000AD0016;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;470739f1-6fc4-44e6-87aa-7bfb4e8a7b65;b70d9fbe-bf5e-4b48-a30b-22a49c0c26b6;60369_4831_00021;60369;Longueil-Sainte-Marie;;;Rue des Lilas;;21;;entrée;679405.55;6917362.63;2.7166067;49.3554730;600369000AD0017;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;d603511f-638d-469e-915f-9fc581fa4a00;2f1f6f33-c7c6-4285-a7f7-60ec166114a8;60369_4900_00105;60369;Longueil-Sainte-Marie;;;Rue de la Louvière;;105;;entrée;679728.53;6916881.34;2.7210744;49.3511571;600369000AD0258;Communauté de Communes de la Plaine d'Estrées;2017-05-11;1
f6d86446-9243-4252-b88a-e00dff512bb0;d603511f-638d-469e-915f-9fc581fa4a00;88c04fb0-fb34-4eb2-9ff1-d0bc1864cf18;60369_4900_00113;60369;Longueil-Sainte-Marie;;;Rue de la Louvière;;113;;entrée;679730.55;6916891.90;2.7211017;49.3512521;600369000AD0257;Communauté de Communes de la Plaine d'Estrées;2018-08-17;1
f6d86446-9243-4252-b88a-e00dff512bb0;d603511f-638d-469e-915f-9fc581fa4a00;f0466d5a-29d3-4021-940b-fa7bae7e5fed;60369_4900_00161;60369;Longueil-Sainte-Marie;;;Rue de la Louvière;;161;;entrée;679735.81;6916948.55;2.7211714;49.3517615;600369000AD0254;Communauté de Communes de la Plaine d'Estrées;2017-05-11;1
f6d86446-9243-4252-b88a-e00dff512bb0;d603511f-638d-469e-915f-9fc581fa4a00;6e3127b9-0492-41c8-b7fb-8ff0d702fcee;60369_4900_00181;60369;Longueil-Sainte-Marie;;;Rue de la Louvière;;181;;entrée;679737.76;6916957.64;2.7211977;49.3518433;600369000AD0252;Communauté de Communes de la Plaine d'Estrées;2017-05-11;1
f6d86446-9243-4252-b88a-e00dff512bb0;d603511f-638d-469e-915f-9fc581fa4a00;6cb81f59-50ed-4065-b7cd-beb121aa8860;60369_4900_00264;60369;Longueil-Sainte-Marie;;;Rue de la Louvière;;264;;entrée;679753.55;6917051.53;2.7214105;49.3526877;600369000AD0109;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;d603511f-638d-469e-915f-9fc581fa4a00;2bf088f3-862e-457d-a041-73eff5b959f6;60369_4900_00277;60369;Longueil-Sainte-Marie;;;Rue de la Louvière;;277;;entrée;679743.95;6917039.64;2.7212790;49.3525805;600369000AD0241;Communauté de Communes de la Plaine d'Estrées;2017-07-28;1
f6d86446-9243-4252-b88a-e00dff512bb0;d603511f-638d-469e-915f-9fc581fa4a00;4d37d51f-65aa-420c-869d-c5516503b6bd;60369_4900_00308;60369;Longueil-Sainte-Marie;;;Rue de la Louvière;;308;;entrée;679741.43;6917093.98;2.7212416;49.3530689;600369000AD0110;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;d603511f-638d-469e-915f-9fc581fa4a00;d5b0198c-0666-413e-ae3b-945ebc7355ab;60369_4900_00347;60369;Longueil-Sainte-Marie;;;Rue de la Louvière;;347;;entrée;679717.38;6917113.21;2.7209098;49.3532410;600369000AD0235;Communauté de Communes de la Plaine d'Estrées;2017-07-28;1
f6d86446-9243-4252-b88a-e00dff512bb0;d603511f-638d-469e-915f-9fc581fa4a00;147b1646-a0f3-4895-9db8-0196ccc0e581;60369_4900_00359;60369;Longueil-Sainte-Marie;;;Rue de la Louvière;;359;;entrée;679690.04;6917121.40;2.7205332;49.3533137;600369000AD0210;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;d603511f-638d-469e-915f-9fc581fa4a00;5705c7ae-3eb9-41ae-b234-09ce69b0ad44;60369_4900_00372;60369;Longueil-Sainte-Marie;;;Rue de la Louvière;;372;;entrée;679728.50;6917147.54;2.7210611;49.3535500;600369000AD0112|600369000AD0113|600369000AD0111;Communauté de Communes de la Plaine d'Estrées;2018-08-21;1
f6d86446-9243-4252-b88a-e00dff512bb0;d603511f-638d-469e-915f-9fc581fa4a00;bd5e2b0f-d0db-4455-9372-dfdd35743f3d;60369_4900_00400;60369;Longueil-Sainte-Marie;;;Rue de la Louvière;;400;;entrée;679727.38;6917172.49;2.7210445;49.3537742;600369000AD0114;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;d603511f-638d-469e-915f-9fc581fa4a00;1513c37c-3656-4f63-a221-cbf6176f8eb8;60369_4900_00401;60369;Longueil-Sainte-Marie;;;Rue de la Louvière;;401;;entrée;679710.36;6917132.94;2.7208122;49.3534181;600369000AD0233;Communauté de Communes de la Plaine d'Estrées;2017-05-11;1
f6d86446-9243-4252-b88a-e00dff512bb0;d603511f-638d-469e-915f-9fc581fa4a00;3541cd19-30ea-45ca-a0d7-3be8f39ca7a9;60369_4900_00438;60369;Longueil-Sainte-Marie;;;Rue de la Louvière;;438;;entrée;679720.68;6917204.04;2.7209508;49.3540575;600369000AD0115;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;d603511f-638d-469e-915f-9fc581fa4a00;c96f634b-3bf7-42bb-a6e2-e8015ed32bb1;60369_4900_00452;60369;Longueil-Sainte-Marie;;;Rue de la Louvière;;452;;entrée;679719.51;6917217.65;2.7209340;49.3541799;600369000AD0116;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;d603511f-638d-469e-915f-9fc581fa4a00;258bdbd0-bbfa-415e-b267-6d6d21a2eeda;60369_4900_00470;60369;Longueil-Sainte-Marie;;;Rue de la Louvière;;470;;entrée;679718.34;6917240.10;2.7209168;49.3543816;600369000AD0117;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;d603511f-638d-469e-915f-9fc581fa4a00;9b888a38-1252-429f-824f-393ea6cfc76d;60369_4900_00491;60369;Longueil-Sainte-Marie;;;Rue de la Louvière;;491;;entrée;679692.75;6917260.66;2.7205637;49.3545656;600369000AD0142;Communauté de Communes de la Plaine d'Estrées;2017-05-11;1
f6d86446-9243-4252-b88a-e00dff512bb0;d603511f-638d-469e-915f-9fc581fa4a00;82ecc479-e056-4337-89a0-e9457b59a2bb;60369_4900_00500;60369;Longueil-Sainte-Marie;;;Rue de la Louvière;;500;;entrée;679717.76;6917260.10;2.7209078;49.3545614;600369000AD0118;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;d603511f-638d-469e-915f-9fc581fa4a00;db0a890e-ea8b-439e-ba14-55e4a3ac5d6f;60369_4900_00518;60369;Longueil-Sainte-Marie;;;Rue de la Louvière;;518;;entrée;679717.33;6917275.32;2.7209012;49.3546981;600369000AD0119;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;d603511f-638d-469e-915f-9fc581fa4a00;5c48c8b5-4661-4312-8d95-d4265fe6faaf;60369_4900_00531;60369;Longueil-Sainte-Marie;;;Rue de la Louvière;;531;;entrée;679687.49;6917301.27;2.7204893;49.3549305;600369000AD0140;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;d603511f-638d-469e-915f-9fc581fa4a00;986ef811-4a44-4d92-bd9e-dc1aaace53cd;60369_4900_00537;60369;Longueil-Sainte-Marie;;;Rue de la Louvière;;537;;entrée;679687.28;6917305.21;2.7204862;49.3549659;600369000AD0140;Communauté de Communes de la Plaine d'Estrées;2017-05-11;1
f6d86446-9243-4252-b88a-e00dff512bb0;d603511f-638d-469e-915f-9fc581fa4a00;a315406a-4abb-49d0-83da-7c6bc8ec0b70;60369_4900_00560;60369;Longueil-Sainte-Marie;;;Rue de la Louvière;;560;;entrée;679716.21;6917324.09;2.7208834;49.3551365;600369000AD0106;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;d603511f-638d-469e-915f-9fc581fa4a00;dbdc4e9a-65a8-4687-add5-4e23328d0622;60369_4900_00581;60369;Longueil-Sainte-Marie;;;Rue de la Louvière;;581;;entrée;679706.53;6917347.82;2.7207491;49.3553495;600369000AD0122;Communauté de Communes de la Plaine d'Estrées;2017-05-11;1
f6d86446-9243-4252-b88a-e00dff512bb0;d603511f-638d-469e-915f-9fc581fa4a00;0f24b6b0-4cd3-4753-b8bc-a2178000747a;60369_4900_00588;60369;Longueil-Sainte-Marie;;;Rue de la Louvière;;588;;entrée;679717.49;6917358.14;2.7208993;49.3554426;600369000AD0104;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;d603511f-638d-469e-915f-9fc581fa4a00;fb4e2a03-0949-40d2-8edb-4a42db643804;60369_4900_00606;60369;Longueil-Sainte-Marie;;;Rue de la Louvière;;606;;entrée;679718.45;6917375.21;2.7209117;49.3555961;600369000AD0103;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;d603511f-638d-469e-915f-9fc581fa4a00;b9dc07ea-580e-4a18-a8ad-8aa5e98df599;60369_4900_00616;60369;Longueil-Sainte-Marie;;;Rue de la Louvière;;616;;entrée;679719.50;6917386.44;2.7209256;49.3556970;600369000AD0102;Communauté de Communes de la Plaine d'Estrées;2017-07-24;1
f6d86446-9243-4252-b88a-e00dff512bb0;d603511f-638d-469e-915f-9fc581fa4a00;295d081b-c449-47ad-a802-f8e12a5403b3;60369_4900_00631;60369;Longueil-Sainte-Marie;;;Rue de la Louvière;;631;;entrée;679712.38;6917401.86;2.7208270;49.3558355;600369000AD0123;Communauté de Communes de la Plaine d'Estrées;2017-05-11;1
f6d86446-9243-4252-b88a-e00dff512bb0;d603511f-638d-469e-915f-9fc581fa4a00;22463450-caea-42cc-9d4b-b38b6e88f159;60369_4900_00638;60369;Longueil-Sainte-Marie;;;Rue de la Louvière;;638;;entrée;679722.10;6917403.59;2.7209606;49.3558513;600369000AD0101;Communauté de Communes de la Plaine d'Estrées;2017-07-24;1
f6d86446-9243-4252-b88a-e00dff512bb0;d603511f-638d-469e-915f-9fc581fa4a00;3036ced0-9ca6-4116-bf03-54258ef1da0a;60369_4900_00644;60369;Longueil-Sainte-Marie;;;Rue de la Louvière;;644;;entrée;679724.59;6917415.19;2.7209943;49.3559556;600369000AD0100;Communauté de Communes de la Plaine d'Estrées;2018-08-17;1
f6d86446-9243-4252-b88a-e00dff512bb0;d603511f-638d-469e-915f-9fc581fa4a00;34ba0f2d-7ea2-445a-8d86-dea2b6f06855;60369_4900_00680;60369;Longueil-Sainte-Marie;;;Rue de la Louvière;;680;;entrée;679733.21;6917442.32;2.7211116;49.3561998;600369000AD0099;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;d603511f-638d-469e-915f-9fc581fa4a00;4c904352-dfbe-4e13-a0df-6ad377cc8e2a;60369_4900_00718;60369;Longueil-Sainte-Marie;;;Rue de la Louvière;;718;;entrée;679743.00;6917469.82;2.7212449;49.3564473;600369000AD0098;Communauté de Communes de la Plaine d'Estrées;2017-05-12;1
f6d86446-9243-4252-b88a-e00dff512bb0;d603511f-638d-469e-915f-9fc581fa4a00;7a6e1633-8b51-4394-b9f3-bfb0ac880b51;60369_4900_00758;60369;Longueil-Sainte-Marie;;;Rue de la Louvière;;758;;entrée;679780.88;6917485.83;2.7217655;49.3565924;600369000AC0047;Communauté de Communes de la Plaine d'Estrées;2017-07-10;1
f6d86446-9243-4252-b88a-e00dff512bb0;d603511f-638d-469e-915f-9fc581fa4a00;dc46ca2e-1f10-4da2-901d-58576bf98539;60369_4900_00768;60369;Longueil-Sainte-Marie;;;Rue de la Louvière;;768;;entrée;679787.28;6917518.26;2.7218519;49.3568841;600369000AC0044|600369000AC0046|600369000AC0045;Communauté de Communes de la Plaine d'Estrées;2017-09-22;1
f6d86446-9243-4252-b88a-e00dff512bb0;d603511f-638d-469e-915f-9fc581fa4a00;3bd5b35c-ed1f-4a04-8c37-1a8afe8fb222;60369_4900_00779;60369;Longueil-Sainte-Marie;;;Rue de la Louvière;;779;;entrée;679775.58;6917511.79;2.7216912;49.3568256;600369000AC0052;Communauté de Communes de la Plaine d'Estrées;2017-05-12;1
f6d86446-9243-4252-b88a-e00dff512bb0;d603511f-638d-469e-915f-9fc581fa4a00;104a73d4-9fde-4cf1-9be4-9397ebda73de;60369_4900_00789;60369;Longueil-Sainte-Marie;;;Rue de la Louvière;;789;;entrée;679780.58;6917522.80;2.7217595;49.3569247;600369000AC0053;Communauté de Communes de la Plaine d'Estrées;2017-05-12;1
f6d86446-9243-4252-b88a-e00dff512bb0;d603511f-638d-469e-915f-9fc581fa4a00;934dcce6-c905-4147-a36c-8f8a19db58bc;60369_4900_00807;60369;Longueil-Sainte-Marie;;;Rue de la Louvière;;807;;entrée;679793.61;6917537.11;2.7219381;49.3570537;600369000AC0054;Communauté de Communes de la Plaine d'Estrées;2017-05-12;1
f6d86446-9243-4252-b88a-e00dff512bb0;d603511f-638d-469e-915f-9fc581fa4a00;3fd0c21c-7a5c-43f2-80a2-7229db0530ab;60369_4900_00810;60369;Longueil-Sainte-Marie;;;Rue de la Louvière;;810;;entrée;679803.41;6917544.77;2.7220726;49.3571229;600369000AC0041;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;d603511f-638d-469e-915f-9fc581fa4a00;635c0848-44ca-4ea6-93a4-fb935e1fe779;60369_4900_00841;60369;Longueil-Sainte-Marie;;;Rue de la Louvière;;841;;entrée;679791.08;6917566.58;2.7219019;49.3573185;600369000AC0055;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
f6d86446-9243-4252-b88a-e00dff512bb0;0a58c1fb-c874-4e5a-abba-36b287b6a69d;e72a8fd0-949d-4e82-a60d-6f5508835dc5;60369_4980_00201;60369;Longueil-Sainte-Marie;;;Avenue du Luxembourg;;201;;entrée;678604.64;6913340.73;2.7057919;49.3192941;600369000ZR0241;Communauté de Communes de la Plaine d'Estrées;2024-05-15;1
f6d86446-9243-4252-b88a-e00dff512bb0;0a58c1fb-c874-4e5a-abba-36b287b6a69d;bf5798ff-059e-4cd8-83ca-7f58e92011b4;60369_4980_00251;60369;Longueil-Sainte-Marie;;;Avenue du Luxembourg;;251;;entrée;679412.42;6912800.53;2.7169263;49.3144648;600369000ZP0009;Communauté de Communes de la Plaine d'Estrées;2017-11-07;1
f6d86446-9243-4252-b88a-e00dff512bb0;0a58c1fb-c874-4e5a-abba-36b287b6a69d;78331307-396f-4af7-a349-6ee3a14865d7;60369_4980_00353;60369;Longueil-Sainte-Marie;;;Avenue du Luxembourg;;353;;entrée;679254.21;6912952.09;2.7147434;49.3158220;600369000ZP0063;Communauté de Communes de la Plaine d'Estrées;2021-11-23;1
f6d86446-9243-4252-b88a-e00dff512bb0;0a58c1fb-c874-4e5a-abba-36b287b6a69d;5fb0b43f-c674-4e5d-97a9-985f2106ef89;60369_4980_00755;60369;Longueil-Sainte-Marie;;;Avenue du Luxembourg;;755;;bâtiment;678802.53;6912982.31;2.7085313;49.3160788;600369000ZP0020;Communauté de Communes de la Plaine d'Estrées;2017-10-02;1
f6d86446-9243-4252-b88a-e00dff512bb0;c48b62b6-9eac-4647-ab24-798da08021d8;db936b04-f711-4a8c-aeab-83ef7214ab5d;60369_5250_00230;60369;Longueil-Sainte-Marie;;;Avenue de Madrid;;230;;entrée;677750.02;6913316.06;2.6940415;49.3190432;600369000ZR0221|600369000ZR0235|600369000ZR0225|600369000ZR0233|600369000ZR0224|600369000ZR0229|600369000ZR0202|600369000ZR0204|600369000ZR0226;Communauté de Communes de la Plaine d'Estrées;2021-02-12;1
f6d86446-9243-4252-b88a-e00dff512bb0;c48b62b6-9eac-4647-ab24-798da08021d8;15209a4a-0fe3-426c-83b2-b0830796f5b4;60369_5250_00408;60369;Longueil-Sainte-Marie;;;Avenue de Madrid;;408;;entrée;677596.83;6913388.36;2.6919310;49.3196877;600369000ZR0223;Communauté de Communes de la Plaine d'Estrées;2024-05-15;1
f6d86446-9243-4252-b88a-e00dff512bb0;e04c1360-4ec3-46cc-beb4-c4aa82c602ce;7ac26aaa-f754-4b94-aa60-98e59ca0086e;60369_5350_00002;60369;Longueil-Sainte-Marie;;;Rue du Mont Joly;;2;;entrée;679580.57;6917219.41;2.7190220;49.3541912;600369000AD0225;Communauté de Communes de la Plaine d'Estrées;2017-05-11;1
f6d86446-9243-4252-b88a-e00dff512bb0;e04c1360-4ec3-46cc-beb4-c4aa82c602ce;57395662-b34c-4c8b-bbf8-3a9ef3cf7f33;60369_5350_00003;60369;Longueil-Sainte-Marie;;;Rue du Mont Joly;;3;;entrée;679627.57;6917226.72;2.7196684;49.3542585;600369000AD0144;Communauté de Communes de la Plaine d'Estrées;2017-05-11;1
f6d86446-9243-4252-b88a-e00dff512bb0;e04c1360-4ec3-46cc-beb4-c4aa82c602ce;c9592444-2f84-4934-9d1e-f2ce82cb3228;60369_5350_00004;60369;Longueil-Sainte-Marie;;;Rue du Mont Joly;;4;;entrée;679619.19;6917216.75;2.7195536;49.3541686;600369000AD0226;Communauté de Communes de la Plaine d'Estrées;2017-05-11;1
f6d86446-9243-4252-b88a-e00dff512bb0;e04c1360-4ec3-46cc-beb4-c4aa82c602ce;24b6f72b-3241-429a-8f35-3233af9ba17d;60369_5350_00005;60369;Longueil-Sainte-Marie;;;Rue du Mont Joly;;5;;entrée;679663.74;6917226.83;2.7201661;49.3542606;600369000AD0143;Communauté de Communes de la Plaine d'Estrées;2017-05-11;1
f6d86446-9243-4252-b88a-e00dff512bb0;e04c1360-4ec3-46cc-beb4-c4aa82c602ce;cdc35ab8-c584-497d-a0d5-fe6d022d9357;60369_5350_00006;60369;Longueil-Sainte-Marie;;;Rue du Mont Joly;;6;;entrée;679632.38;6917216.54;2.7197351;49.3541671;600369000AD0228;Communauté de Communes de la Plaine d'Estrées;2017-05-11;1
f6d86446-9243-4252-b88a-e00dff512bb0;e04c1360-4ec3-46cc-beb4-c4aa82c602ce;ae8b4cc4-17c5-45e6-8e00-9edfa4b986db;60369_5350_00008;60369;Longueil-Sainte-Marie;;;Rue du Mont Joly;;8;;entrée;679651.16;6917216.06;2.7199935;49.3541634;600369000AD0231;Communauté de Communes de la Plaine d'Estrées;2018-08-17;1
