﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
b288d2c1-e15b-47af-94a1-a51a6416c1b5;63b85ca0-f5e8-4976-b8bb-526179719dc5;41f6532c-9e21-48e0-a71b-2fcca446fd31;60537_0130_00132;60537;Ribécourt-Dreslincourt;;;Rue de la Libération;;132;;parcelle;694874.08;6936165.39;2.9292317;49.5247836;600537000BI0222;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;63b85ca0-f5e8-4976-b8bb-526179719dc5;d292c979-71da-45c3-bb8c-834075ea3c2f;60537_0130_00138;60537;Ribécourt-Dreslincourt;;;Rue de la Libération;;138;;parcelle;694885.32;6936173.70;2.9293868;49.5248583;600537000BI0223;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;63b85ca0-f5e8-4976-b8bb-526179719dc5;2ab6ab92-eac7-49e3-8bdf-ef1a25e0ad7e;60537_0130_00148;60537;Ribécourt-Dreslincourt;;;Rue de la Libération;;148;;parcelle;694887.20;6936179.40;2.9294127;49.5249096;600537000BI0224;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;63b85ca0-f5e8-4976-b8bb-526179719dc5;8747b47f-7447-4be6-a47f-3c98dbcc7745;60537_0130_00157;60537;Ribécourt-Dreslincourt;;;Rue de la Libération;;157;;entrée;694871.09;6936198.49;2.9291901;49.5250810;600537000BI0237;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;63b85ca0-f5e8-4976-b8bb-526179719dc5;0367cbde-6664-4d0e-bdfc-9888a21f9c15;60537_0130_00168;60537;Ribécourt-Dreslincourt;;;Rue de la Libération;;168;;parcelle;694883.88;6936203.64;2.9293665;49.5251275;600537000BI0225;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;63b85ca0-f5e8-4976-b8bb-526179719dc5;49df60cd-b027-410d-8e16-a819348e2b23;60537_0130_00169;60537;Ribécourt-Dreslincourt;;;Rue de la Libération;;169;;entrée;694872.48;6936202.37;2.9292092;49.5251159;600537000BI0238;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;63b85ca0-f5e8-4976-b8bb-526179719dc5;92380fe2-5539-489c-b445-01aa2bfd895c;60537_0130_00177;60537;Ribécourt-Dreslincourt;;;Rue de la Libération;;177;;entrée;694877.84;6936218.74;2.9292830;49.5252631;600537000BI0239;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;63b85ca0-f5e8-4976-b8bb-526179719dc5;eca0d8d9-06b0-4923-ba17-1ff5b8b808cb;60537_0130_00178;60537;Ribécourt-Dreslincourt;;;Rue de la Libération;;178;;parcelle;694886.53;6936210.34;2.9294031;49.5251877;600537000BI0226;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;63b85ca0-f5e8-4976-b8bb-526179719dc5;4050b6ce-c879-42c1-8c0f-506ac28ef181;60537_0130_00189;60537;Ribécourt-Dreslincourt;;;Rue de la Libération;;189;;entrée;694880.00;6936228.55;2.9293127;49.5253513;600537000BI0240;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;63b85ca0-f5e8-4976-b8bb-526179719dc5;4d77bf48-466a-4835-8863-706ca8ac1766;60537_0130_00204;60537;Ribécourt-Dreslincourt;;;Rue de la Libération;;204;;entrée;694901.79;6936233.35;2.9296135;49.5253946;600537000BI0227|600537000BI0335;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;63b85ca0-f5e8-4976-b8bb-526179719dc5;14a4c9da-6187-41a1-87be-d0e6940c768b;60537_0130_00212;60537;Ribécourt-Dreslincourt;;;Rue de la Libération;;212;;entrée;694904.20;6936235.57;2.9296467;49.5254145;600537000BI0228|600537000BI0334;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;2c259849-74a4-484d-947b-fb0b4c6a4d7d;29410171-9264-4cf8-b053-8bf729346793;60537_0135_00012;60537;Ribécourt-Dreslincourt;;;Rue du Limon;;12;;entrée;694329.79;6935035.10;2.9217327;49.5146208;600537000AD0398|600537000AD0187|600537000AD0186|600537000AD0066;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;2c259849-74a4-484d-947b-fb0b4c6a4d7d;0b4accc0-7dbe-4906-a0c2-86f5a2ca9528;60537_0135_00026;60537;Ribécourt-Dreslincourt;;;Rue du Limon;;26;;entrée;694344.34;6935030.83;2.9219337;49.5145826;600537000AD0399|600537000AD0065;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;2c259849-74a4-484d-947b-fb0b4c6a4d7d;ee9a7d9b-8ada-4cf1-80ca-95bdeab12e13;60537_0135_00031;60537;Ribécourt-Dreslincourt;;;Rue du Limon;;31;;entrée;694348.11;6935042.29;2.9219855;49.5146856;600537000AD0508;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;2c259849-74a4-484d-947b-fb0b4c6a4d7d;d5fa4dfa-0bb8-4e84-9b44-7dc9d1593908;60537_0135_00034;60537;Ribécourt-Dreslincourt;;;Rue du Limon;;34;;entrée;694350.88;6935028.45;2.9220239;49.5145613;600537000AD0064|600537000AD0400;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;2c259849-74a4-484d-947b-fb0b4c6a4d7d;ee70601b-8c61-4dee-b17f-295f73d915c3;60537_0135_00043;60537;Ribécourt-Dreslincourt;;;Rue du Limon;;43;;entrée;694367.21;6935036.65;2.9222492;49.5146350;600537000AD0071;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;2c259849-74a4-484d-947b-fb0b4c6a4d7d;1e697ed9-7d20-4c78-97a9-9dfedd36dcef;60537_0135_00046;60537;Ribécourt-Dreslincourt;;;Rue du Limon;;46;;entrée;694366.99;6935024.25;2.9222463;49.5145236;600537000AD0063|600537000AD0401;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;2c259849-74a4-484d-947b-fb0b4c6a4d7d;672d4bb0-8c97-4183-ab2d-83ff35fa5565;60537_0135_00051;60537;Ribécourt-Dreslincourt;;;Rue du Limon;;51;;parcelle;694372.08;6935035.65;2.9223165;49.5146261;600537000AD0072;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;2c259849-74a4-484d-947b-fb0b4c6a4d7d;37ba5f78-50a0-4792-b37f-04dbdc2c21af;60537_0135_00054;60537;Ribécourt-Dreslincourt;;;Rue du Limon;;54;;entrée;694371.47;6935023.47;2.9223082;49.5145167;600537000AD0062|600537000AD0402;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;2c259849-74a4-484d-947b-fb0b4c6a4d7d;fc9f966b-5ceb-4093-9d66-9c78a57b82eb;60537_0135_00063;60537;Ribécourt-Dreslincourt;;;Rue du Limon;;63;;entrée;694387.47;6935034.65;2.9225289;49.5146173;600537000AD0073;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;2c259849-74a4-484d-947b-fb0b4c6a4d7d;897386ca-f974-4dd0-bb1f-46c11b0d56c5;60537_0135_00066;60537;Ribécourt-Dreslincourt;;;Rue du Limon;;66;;entrée;694386.80;6935022.86;2.9225199;49.5145113;600537000AD0403|600537000AD0061;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;2c259849-74a4-484d-947b-fb0b4c6a4d7d;cf353e90-9490-49a4-81f3-7052ba1aab57;60537_0135_00071;60537;Ribécourt-Dreslincourt;;;Rue du Limon;;71;;entrée;694391.45;6935034.21;2.9225839;49.5146134;600537000AD0074;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;2c259849-74a4-484d-947b-fb0b4c6a4d7d;8025d6da-8128-4a31-9829-59ffd3dbd319;60537_0135_00074;60537;Ribécourt-Dreslincourt;;;Rue du Limon;;74;;entrée;694391.12;6935022.42;2.9225795;49.5145074;600537000AD0060|600537000AD0540;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;2c259849-74a4-484d-947b-fb0b4c6a4d7d;7482599a-3f0a-42d0-a288-fb401ab9a184;60537_0135_00083;60537;Ribécourt-Dreslincourt;;;Rue du Limon;;83;;entrée;694407.95;6935033.21;2.9228117;49.5146046;600537000AD0075;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;2c259849-74a4-484d-947b-fb0b4c6a4d7d;24bf9f5b-f4d4-4c98-91d5-76c654cc3a79;60537_0135_00091;60537;Ribécourt-Dreslincourt;;;Rue du Limon;;91;;entrée;694412.21;6935032.49;2.9228705;49.5145981;600537000AD0076;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;2c259849-74a4-484d-947b-fb0b4c6a4d7d;2629ea32-a3e4-40b6-9631-b127992e98f1;60537_0135_00094;60537;Ribécourt-Dreslincourt;;;Rue du Limon;;94;;entrée;694411.10;6935020.37;2.9228554;49.5144892;600537000AD0058|600537000AD0545|600537000AD0542;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;2c259849-74a4-484d-947b-fb0b4c6a4d7d;60c6e9d1-ccf1-4173-ba1b-99b5c044cbba;60537_0135_00096;60537;Ribécourt-Dreslincourt;;;Rue du Limon;;96;;entrée;694406.79;6935020.76;2.9227958;49.5144926;600537000AD0544|600537000AD0541|600537000AD0059;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;2c259849-74a4-484d-947b-fb0b4c6a4d7d;c1407b87-54e9-4bbd-a552-da77b0a7c8b3;60537_0135_00103;60537;Ribécourt-Dreslincourt;;;Rue du Limon;;103;;entrée;694428.10;6935034.27;2.9230898;49.5146142;600537000AD0078|600537000AD0077;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;2c259849-74a4-484d-947b-fb0b4c6a4d7d;37c7d258-b188-4604-ac03-c75e7e3aa0ac;60537_0135_00106;60537;Ribécourt-Dreslincourt;;;Rue du Limon;;106;;entrée;694426.11;6935021.42;2.9230624;49.5144988;600537000AD0057;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;2c259849-74a4-484d-947b-fb0b4c6a4d7d;e4a8c17d-a773-44df-a3a4-bb1dbc1823c3;60537_0135_00118;60537;Ribécourt-Dreslincourt;;;Rue du Limon;;118;;entrée;694430.92;6935022.20;2.9231289;49.5145058;600537000AD0056;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;2c259849-74a4-484d-947b-fb0b4c6a4d7d;1046efc9-94ee-45f5-af0c-fccf827ca04c;60537_0135_00122;60537;Ribécourt-Dreslincourt;;;Rue du Limon;;122;;entrée;694446.09;6935029.62;2.9233382;49.5145726;600537000AD0055;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;2c259849-74a4-484d-947b-fb0b4c6a4d7d;1adad496-2b48-4bca-be4a-d2dd3c878a41;60537_0135_00134;60537;Ribécourt-Dreslincourt;;;Rue du Limon;;134;;entrée;694450.19;6935031.94;2.9233947;49.5145935;600537000AD0054;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;2c259849-74a4-484d-947b-fb0b4c6a4d7d;d59693fc-3b28-40b8-8122-a6d59ffdeec8;60537_0135_00146;60537;Ribécourt-Dreslincourt;;;Rue du Limon;;146;;entrée;694460.87;6935042.74;2.9235420;49.5146906;600537000AD0053;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;2c259849-74a4-484d-947b-fb0b4c6a4d7d;e5e6addf-2345-4779-8af5-a743fb78be1a;60537_0135_00147;60537;Ribécourt-Dreslincourt;;;Rue du Limon;;147;;entrée;694455.11;6935056.24;2.9234624;49.5148119;600537000AD0079;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;2c259849-74a4-484d-947b-fb0b4c6a4d7d;e0b09172-3ca3-49f1-a65b-e77f8e68b637;60537_0135_00154;60537;Ribécourt-Dreslincourt;;;Rue du Limon;;154;;entrée;694463.58;6935046.72;2.9235794;49.5147264;600537000AD0052;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;2c259849-74a4-484d-947b-fb0b4c6a4d7d;bbd0c045-21f1-43f7-82e8-e1492e7f39a9;60537_0135_00159;60537;Ribécourt-Dreslincourt;;;Rue du Limon;;159;;entrée;694460.59;6935070.91;2.9235378;49.5149438;600537000AD0080;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;2c259849-74a4-484d-947b-fb0b4c6a4d7d;8741cc1c-02bf-49d2-86e0-a95da581a5df;60537_0135_00166;60537;Ribécourt-Dreslincourt;;;Rue du Limon;;166;;entrée;694469.34;6935059.18;2.9236587;49.5148384;600537000AD0051;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;2c259849-74a4-484d-947b-fb0b4c6a4d7d;1915abef-b7ed-4ff8-831e-1acea3941560;60537_0135_00167;60537;Ribécourt-Dreslincourt;;;Rue du Limon;;167;;entrée;694461.87;6935075.29;2.9235553;49.5149831;600537000AD0081;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;3fe6803a-0d50-4f6c-9610-db764b99e5a2;6d85ce1e-d52b-4d29-8f76-ff9a64ef749f;60537_0136_00038;60537;Ribécourt-Dreslincourt;;;Chemin des Marais;;38;;entrée;694328.32;6936711.15;2.9216895;49.5296838;600537000BH0192;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;7be8e3e5-f312-4a53-84cd-ded31886f980;c88878ed-109f-4e4d-9e3b-25473c25b24d;60537_0140_00019;60537;Ribécourt-Dreslincourt;;;Rue de Marly;;19;;entrée;694381.93;6934660.94;2.9224576;49.5112586;600537000AI0090;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;7be8e3e5-f312-4a53-84cd-ded31886f980;cdf63a22-64b6-41ea-aa79-7429974da96c;60537_0140_00030;60537;Ribécourt-Dreslincourt;;;Rue de Marly;;30;;entrée;694401.14;6934669.08;2.9227226;49.5113319;600537000AI0097;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;7be8e3e5-f312-4a53-84cd-ded31886f980;9500b665-f5ec-40aa-a910-def833848670;60537_0140_00035;60537;Ribécourt-Dreslincourt;;;Rue de Marly;;35;;entrée;694386.53;6934678.27;2.9225208;49.5114144;600537000AI0091;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;7be8e3e5-f312-4a53-84cd-ded31886f980;14f514f5-f22e-4017-980f-29763147e62e;60537_0140_00044;60537;Ribécourt-Dreslincourt;;;Rue de Marly;;44;;entrée;694403.85;6934683.14;2.9227598;49.5114583;600537000AI0096;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;7be8e3e5-f312-4a53-84cd-ded31886f980;9a3e8570-61b5-47e2-b569-46629a6c31c4;60537_0140_00047;60537;Ribécourt-Dreslincourt;;;Rue de Marly;;47;;entrée;694388.80;6934686.02;2.9225520;49.5114840;600537000AI0184;Communauté de Communes des Deux Vallées;2022-11-17;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;7be8e3e5-f312-4a53-84cd-ded31886f980;e049485c-0971-42fe-a99f-db62ec1a43b5;60537_0140_00063;60537;Ribécourt-Dreslincourt;;;Rue de Marly;;63;;entrée;694394.17;6934709.60;2.9226258;49.5116960;600537000AI0186|600537000AI0183;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;7be8e3e5-f312-4a53-84cd-ded31886f980;79d4110f-8174-4540-abc4-ffc767eb7b00;60537_0140_00068;60537;Ribécourt-Dreslincourt;;;Rue de Marly;;68;;entrée;694407.73;6934706.50;2.9228130;49.5116683;600537000AI0095;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;7be8e3e5-f312-4a53-84cd-ded31886f980;90b60940-72a6-44de-8d1a-67b8d92ce433;60537_0140_00078;60537;Ribécourt-Dreslincourt;;;Rue de Marly;;78;;entrée;694409.83;6934716.35;2.9228419;49.5117569;600537000AI0094;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;7be8e3e5-f312-4a53-84cd-ded31886f980;05ff7d2a-98f0-41a3-a16f-12a0a7eaa176;60537_0140_00095;60537;Ribécourt-Dreslincourt;;;Rue de Marly;;95;;entrée;694395.60;6934733.74;2.9226453;49.5119130;600537000AI0073;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;7be8e3e5-f312-4a53-84cd-ded31886f980;dd696c41-5dc9-4e67-ad58-4b870336b9ba;60537_0140_00119;60537;Ribécourt-Dreslincourt;;;Rue de Marly;;119;;entrée;694392.06;6934759.64;2.9225961;49.5121458;600537000AI0280|600537000AI0072;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;7be8e3e5-f312-4a53-84cd-ded31886f980;7ae27c3f-2ae4-4a0a-a236-ae121184f241;60537_0140_00135;60537;Ribécourt-Dreslincourt;;;Rue de Marly;;135;;entrée;694394.17;6934776.25;2.9226249;49.5122950;600537000AI0068|600537000AI0067;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;7be8e3e5-f312-4a53-84cd-ded31886f980;f71bec06-e2cc-49bd-b260-924ce0ad1667;60537_0140_00160;60537;Ribécourt-Dreslincourt;;;Rue de Marly;;160;;entrée;694406.79;6934798.39;2.9227988;49.5124941;600537000AD0178;Communauté de Communes des Deux Vallées;2022-11-18;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;7be8e3e5-f312-4a53-84cd-ded31886f980;ac824ad4-49f1-4ca7-abb6-985803b8a399;60537_0140_00163;60537;Ribécourt-Dreslincourt;;;Rue de Marly;;163;;entrée;694390.73;6934801.27;2.9225772;49.5125199;600537000AI0066;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;7be8e3e5-f312-4a53-84cd-ded31886f980;12a91beb-e253-421f-a5c7-047e15eef7cb;60537_0140_00167;60537;Ribécourt-Dreslincourt;;;Rue de Marly;;167;;entrée;694388.96;6934807.69;2.9225526;49.5125776;600537000AI0065;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;7be8e3e5-f312-4a53-84cd-ded31886f980;85c30d3a-4b1a-425a-84dd-ec2567f6ec24;60537_0140_00177;60537;Ribécourt-Dreslincourt;;;Rue de Marly;;177;;entrée;694387.97;6934814.45;2.9225388;49.5126383;600537000AI0064;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;7be8e3e5-f312-4a53-84cd-ded31886f980;bd84af63-5de5-4ca0-acbd-7a20c59ca9fa;60537_0140_00195;60537;Ribécourt-Dreslincourt;;;Rue de Marly;;195;;entrée;694385.75;6934836.15;2.9225079;49.5128333;600537000AI0058;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;7be8e3e5-f312-4a53-84cd-ded31886f980;63375f03-2c32-4063-b22e-eedd912055bf;60537_0140_00196;60537;Ribécourt-Dreslincourt;;;Rue de Marly;;196;;entrée;694401.66;6934829.96;2.9227275;49.5127779;600537000AD0574;Communauté de Communes des Deux Vallées;2023-10-23;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;7be8e3e5-f312-4a53-84cd-ded31886f980;0dd85524-b1e4-4102-b4b5-e1f07b9c513c;60537_0140_00216;60537;Ribécourt-Dreslincourt;;;Rue de Marly;;216;;entrée;694403.48;6934853.08;2.9227524;49.5129856;600537000AD0574;Communauté de Communes des Deux Vallées;2023-10-30;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;7be8e3e5-f312-4a53-84cd-ded31886f980;0621a7f6-bbdf-4c0d-948b-4e47b3bf3fa4;60537_0140_00216_a;60537;Ribécourt-Dreslincourt;;;Rue de Marly;;216;a;entrée;694409.78;6934852.33;2.9228394;49.5129790;600537000AD0574;Communauté de Communes des Deux Vallées;2023-10-30;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;7be8e3e5-f312-4a53-84cd-ded31886f980;1dc77e2a-69f6-4463-b79b-3290b8d5a90b;60537_0140_00219;60537;Ribécourt-Dreslincourt;;;Rue de Marly;;219;;entrée;694384.87;6934849.76;2.9224955;49.5129556;600537000AI0292;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;7be8e3e5-f312-4a53-84cd-ded31886f980;9189bb77-b4a4-4714-8ee9-1c66fe9b6a21;60537_0140_00224_a;60537;Ribécourt-Dreslincourt;;;Rue de Marly;;224;a;bâtiment;694417.06;6934850.80;2.9229399;49.5129652;600537000AD0575;Communauté de Communes des Deux Vallées;2023-10-30;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;7be8e3e5-f312-4a53-84cd-ded31886f980;6bef89b0-265e-401e-b693-6a9dd34adf3b;60537_0140_00224_b;60537;Ribécourt-Dreslincourt;;;Rue de Marly;;224;b;bâtiment;694416.62;6934848.49;2.9229338;49.5129444;600537000AD0575;Communauté de Communes des Deux Vallées;2023-10-30;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;7be8e3e5-f312-4a53-84cd-ded31886f980;b7fd8dbc-3ea3-4b47-80b3-b20967554175;60537_0140_00224_c;60537;Ribécourt-Dreslincourt;;;Rue de Marly;;224;c;bâtiment;694416.34;6934846.43;2.9229300;49.5129260;600537000AD0575;Communauté de Communes des Deux Vallées;2023-10-30;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;7be8e3e5-f312-4a53-84cd-ded31886f980;9b82e4f6-32b3-4231-b6b4-22175998e0d4;60537_0140_00224_d;60537;Ribécourt-Dreslincourt;;;Rue de Marly;;224;d;bâtiment;694424.13;6934849.90;2.9230375;49.5129572;600537000AD0575;Communauté de Communes des Deux Vallées;2023-10-30;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;7be8e3e5-f312-4a53-84cd-ded31886f980;8b413c56-5bc8-4a70-a09c-5db01d53c9f7;60537_0140_00224_e;60537;Ribécourt-Dreslincourt;;;Rue de Marly;;224;e;bâtiment;694423.62;6934847.34;2.9230305;49.5129342;;Communauté de Communes des Deux Vallées;2023-10-30;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;7be8e3e5-f312-4a53-84cd-ded31886f980;b42063d5-dc30-41e5-b74e-fca74a736ede;60537_0140_00224_f;60537;Ribécourt-Dreslincourt;;;Rue de Marly;;224;f;bâtiment;694433.41;6934847.70;2.9231656;49.5129375;600537000AD0576;Communauté de Communes des Deux Vallées;2023-10-30;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;7be8e3e5-f312-4a53-84cd-ded31886f980;74f0d18a-ee01-49a7-9696-274a3ac4378e;60537_0140_00233;60537;Ribécourt-Dreslincourt;;;Rue de Marly;;233;;entrée;694385.20;6934862.72;2.9224999;49.5130721;600537000AI0291;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;7be8e3e5-f312-4a53-84cd-ded31886f980;8d781b4a-5f5f-4c90-97e7-0ab8176b15e4;60537_0140_00253;60537;Ribécourt-Dreslincourt;;;Rue de Marly;;253;;entrée;694380.77;6934874.89;2.9224386;49.5131815;600537000AI0220;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;7be8e3e5-f312-4a53-84cd-ded31886f980;0c4d0c03-b907-48bd-a85c-a7d924cdcd1a;60537_0140_00271;60537;Ribécourt-Dreslincourt;;;Rue de Marly;;271;;entrée;694382.43;6934898.81;2.9224612;49.5133964;600537000AI0221;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;7be8e3e5-f312-4a53-84cd-ded31886f980;7cea573a-5fba-4980-9729-cc97c429e6d9;60537_0140_00285;60537;Ribécourt-Dreslincourt;;;Rue de Marly;;285;;entrée;694384.87;6934925.16;2.9224945;49.5136332;600537000AI0051;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;7be8e3e5-f312-4a53-84cd-ded31886f980;75d5b8ba-b99e-484f-a043-e462153d7e16;60537_0140_00315;60537;Ribécourt-Dreslincourt;;;Rue de Marly;;315;;entrée;694376.51;6934949.35;2.9223788;49.5138506;600537000AI0193|600537000AI0283;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;7be8e3e5-f312-4a53-84cd-ded31886f980;8f133d50-d2b3-4b7c-af32-cdb217ecda78;60537_0140_00355;60537;Ribécourt-Dreslincourt;;;Rue de Marly;;355;;entrée;694352.59;6934971.16;2.9220484;49.5140464;600537000AI0192;Communauté de Communes des Deux Vallées;2022-08-09;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;e57d72e5-464b-4eda-969c-016a250de544;0939f669-ca69-430d-8df8-83821009fa27;60537_0145_00052;60537;Ribécourt-Dreslincourt;;;Cours Mirabeau;;52;;entrée;694338.53;6934178.51;2.9218652;49.5069225;600537000AK0083;Communauté de Communes des Deux Vallées;2022-11-17;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;e57d72e5-464b-4eda-969c-016a250de544;917a09ea-d54b-448b-a52b-97cdbfb07d02;60537_0145_00062;60537;Ribécourt-Dreslincourt;;;Cours Mirabeau;;62;;entrée;694345.17;6934169.99;2.9219569;49.5068459;600537000AK0083;Communauté de Communes des Deux Vallées;2022-11-17;1
b288d2c1-e15b-47af-94a1-a51a6416c1b5;e57d72e5-464b-4eda-969c-016a250de544;9af98752-0a00-4afa-851c-da8cf51d8542;60537_0145_00075;60537;Ribécourt-Dreslincourt;;;Cours Mirabeau;;75;;parcelle;694386.23;6934213.34;2.9225229;49.5072359;;Communauté de Communes des Deux Vallées;2022-12-01;1
