﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
b961164c-6323-446e-a820-3383c3a98dd8;ffe23481-eb09-497c-b4d5-537cad9859c4;1af4069f-0d79-438e-aae8-054b7b1c50ca;60378_8200_00369;60378;Marest-sur-Matz;;;Rue de Thourotte;;369;;parcelle;687262.12;6934069.43;2.8242060;49.5058398;600378000ZC0107;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;ffe23481-eb09-497c-b4d5-537cad9859c4;654c86c6-9967-4449-b939-d4d7500498ae;60378_8200_00389;60378;Marest-sur-Matz;;;Rue de Thourotte;;389;;parcelle;687274.25;6934056.94;2.8243738;49.5057279;600378000ZC0108;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;ffe23481-eb09-497c-b4d5-537cad9859c4;296856e4-81ab-44b9-9413-ed117c68d1aa;60378_8200_00409;60378;Marest-sur-Matz;;;Rue de Thourotte;;409;;entrée;687285.91;6934045.22;2.8245350;49.5056228;600378000ZC0109|600378000ZC0113;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;ffe23481-eb09-497c-b4d5-537cad9859c4;19c56b7c-ee05-4d30-b59f-ef90908b84b2;60378_8200_00413;60378;Marest-sur-Matz;;;Rue de Thourotte;;413;;parcelle;687291.66;6934040.75;2.8246145;49.5055827;600378000ZC0114|600378000ZC0110;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;ffe23481-eb09-497c-b4d5-537cad9859c4;2febe8a3-2042-4b34-90b7-6b02b9cbfade;60378_8200_00445;60378;Marest-sur-Matz;;;Rue de Thourotte;;445;;parcelle;687313.32;6934023.34;2.8249140;49.5054267;600378000ZC0115|600378000ZC0111;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;ffe23481-eb09-497c-b4d5-537cad9859c4;31c0c585-1292-4138-a52e-f008c3311cfb;60378_8200_00457;60378;Marest-sur-Matz;;;Rue de Thourotte;;457;;parcelle;687322.52;6934016.01;2.8250412;49.5053610;6003780000A0562;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;ffe23481-eb09-497c-b4d5-537cad9859c4;e3340469-cf0e-45da-ad44-cb5879d412ca;60378_8200_00481;60378;Marest-sur-Matz;;;Rue de Thourotte;;481;;entrée;687335.23;6934006.03;2.8252170;49.5052715;6003780000A0563|6003780000A0561;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;ffe23481-eb09-497c-b4d5-537cad9859c4;e5e47ed4-50aa-4193-95b2-a5ed6b0e88d7;60378_8200_00491;60378;Marest-sur-Matz;;;Rue de Thourotte;;491;;entrée;687348.22;6933996.57;2.8253965;49.5051868;6003780000A0543;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;ffe23481-eb09-497c-b4d5-537cad9859c4;4be84ea7-8e8f-4cb6-8480-df463922f9bf;60378_8200_00535;60378;Marest-sur-Matz;;;Rue de Thourotte;;535;;entrée;687382.60;6933963.25;2.8258720;49.5048880;6003780000A0415;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;ffe23481-eb09-497c-b4d5-537cad9859c4;6a4123bc-9c10-415f-a80b-9ed0ce8828f5;60378_8200_00542;60378;Marest-sur-Matz;;;Rue de Thourotte;;542;;entrée;687378.07;6933952.69;2.8258098;49.5047930;600378000ZC0040;Communauté de Communes des Deux Vallées;2022-08-08;1
b961164c-6323-446e-a820-3383c3a98dd8;3432a9b1-980f-492e-9f0d-d4f70593d2f6;22cb5497-1658-4553-be9d-8c3bc028506f;60378_b030_00067;60378;Marest-sur-Matz;;;Lieu dit le Marais Quin;;67;;bâtiment;687317.60;6935008.14;2.8249429;49.5142774;6003780000A0160;Communauté de Communes des Deux Vallées;2022-12-06;1
b961164c-6323-446e-a820-3383c3a98dd8;b346857d-2000-4f68-b053-6f6b9329dcbc;9d843b74-dcb8-4779-a8d8-f9d73ba69d0e;60378_x006_00001;60378;Marest-sur-Matz;;;Rue Bouchoir;;1;;entrée;687326.87;6934481.84;2.8250870;49.5095476;6003780000A0619;Communauté de Communes des Deux Vallées;2022-12-29;1
b961164c-6323-446e-a820-3383c3a98dd8;b346857d-2000-4f68-b053-6f6b9329dcbc;480d16ce-2dbd-430a-a991-9f998f1c5701;60378_x006_00002;60378;Marest-sur-Matz;;;Rue Bouchoir;;2;;entrée;687334.74;6934522.68;2.8251944;49.5099148;6003780000A0262|6003780000A0261|6003780000A0263;Communauté de Communes des Deux Vallées;2022-12-26;1
b961164c-6323-446e-a820-3383c3a98dd8;b346857d-2000-4f68-b053-6f6b9329dcbc;acdeb5d2-ef5c-4212-a097-5f84c3af912c;60378_x006_00003;60378;Marest-sur-Matz;;;Rue Bouchoir;;3;;entrée;687326.10;6934505.40;2.8250757;49.5097594;6003780000A0664|6003780000A0273|6003780000A0662;Communauté de Communes des Deux Vallées;2022-12-26;1
b961164c-6323-446e-a820-3383c3a98dd8;b346857d-2000-4f68-b053-6f6b9329dcbc;76d47b48-c2ea-46df-8c7a-bb1aed8cb9a9;60378_x006_00005;60378;Marest-sur-Matz;;;Rue Bouchoir;;5;;entrée;687268.04;6934563.34;2.8242726;49.5102789;6003780000A0661|6003780000A0663;Communauté de Communes des Deux Vallées;2022-12-26;1
b961164c-6323-446e-a820-3383c3a98dd8;b346857d-2000-4f68-b053-6f6b9329dcbc;5835b53a-e0bc-4105-8c72-da8ff93b2658;60378_x006_00006;60378;Marest-sur-Matz;;;Rue Bouchoir;;6;;entrée;687316.07;6934555.84;2.8249356;49.5102125;6003780000A0265|6003780000A0264;Communauté de Communes des Deux Vallées;2022-12-26;1
b961164c-6323-446e-a820-3383c3a98dd8;b346857d-2000-4f68-b053-6f6b9329dcbc;ff18e7b8-7cc7-499d-8c34-6599cd5728ba;60378_x006_00007;60378;Marest-sur-Matz;;;Rue Bouchoir;;7;;entrée;687254.45;6934563.34;2.8240849;49.5102786;6003780000A0535|6003780000A0572;Communauté de Communes des Deux Vallées;2022-12-26;1
b961164c-6323-446e-a820-3383c3a98dd8;b346857d-2000-4f68-b053-6f6b9329dcbc;820355dd-7020-4aa7-b415-d29e916c39ec;60378_x006_00008;60378;Marest-sur-Matz;;;Rue Bouchoir;;8;;entrée;687284.75;6934576.81;2.8245027;49.5104003;6003780000A0267|6003780000A0266;Communauté de Communes des Deux Vallées;2022-12-26;1
b961164c-6323-446e-a820-3383c3a98dd8;b346857d-2000-4f68-b053-6f6b9329dcbc;9814a771-1ddf-4e79-9ba6-49047a188dab;60378_x006_00009;60378;Marest-sur-Matz;;;Rue Bouchoir;;9;;entrée;687240.57;6934569.66;2.8238932;49.5103352;6003780000A0536;Communauté de Communes des Deux Vallées;2022-12-26;1
b961164c-6323-446e-a820-3383c3a98dd8;b346857d-2000-4f68-b053-6f6b9329dcbc;d140d4a4-5039-493f-8026-84de8bd4514b;60378_x006_00010;60378;Marest-sur-Matz;;;Rue Bouchoir;;10;;entrée;687276.17;6934577.12;2.8243844;49.5104030;6003780000A0269|6003780000A0268;Communauté de Communes des Deux Vallées;2022-12-26;1
b961164c-6323-446e-a820-3383c3a98dd8;b346857d-2000-4f68-b053-6f6b9329dcbc;0fc31129-8d36-4d9a-bb15-b68e461eeed8;60378_x006_00011;60378;Marest-sur-Matz;;;Rue Bouchoir;;11;;entrée;687221.25;6934577.16;2.8236264;49.5104021;6003780000A0540|6003780000A0189|6003780000A0190|6003780000A0537|6003780000A0541|600378000ZA0003;Communauté de Communes des Deux Vallées;2022-12-26;1
b961164c-6323-446e-a820-3383c3a98dd8;b346857d-2000-4f68-b053-6f6b9329dcbc;b5ee0104-469f-4e36-bd5f-7605f6b7abe1;60378_x006_00012;60378;Marest-sur-Matz;;;Rue Bouchoir;;12;;parcelle;687248.04;6934595.33;2.8239955;49.5105660;6003780000A0271|6003780000A0270;Communauté de Communes des Deux Vallées;2022-12-29;1
b961164c-6323-446e-a820-3383c3a98dd8;b346857d-2000-4f68-b053-6f6b9329dcbc;97812628-326b-450e-8e05-062703953a79;60378_x006_00015;60378;Marest-sur-Matz;;;Rue Bouchoir;;15;;parcelle;687205.15;6934583.99;2.8234039;49.5104632;600378000ZA0044;Communauté de Communes des Deux Vallées;2022-12-29;1
b961164c-6323-446e-a820-3383c3a98dd8;b346857d-2000-4f68-b053-6f6b9329dcbc;48ddd5c9-2c0c-482d-9c1b-1c78f394ac5f;60378_x006_00016;60378;Marest-sur-Matz;;;Rue Bouchoir;;16;;entrée;687219.22;6934589.23;2.8235979;49.5105106;6003780000A0197|6003780000A0196|6003780000A0199|6003780000A0194|6003780000A0195;Communauté de Communes des Deux Vallées;2022-12-26;1
b961164c-6323-446e-a820-3383c3a98dd8;b346857d-2000-4f68-b053-6f6b9329dcbc;b6588f4d-c532-475d-8f04-10226e481177;60378_x006_00017;60378;Marest-sur-Matz;;;Rue Bouchoir;;17;;parcelle;687184.65;6934592.87;2.8231207;49.5105427;600378000ZA0045;Communauté de Communes des Deux Vallées;2022-12-29;1
b961164c-6323-446e-a820-3383c3a98dd8;b346857d-2000-4f68-b053-6f6b9329dcbc;8db72005-8ff4-4a87-9162-f7ab70bdd1cd;60378_x006_00022;60378;Marest-sur-Matz;;;Rue Bouchoir;;22;;entrée;687194.67;6934598.82;2.8232588;49.5105963;6003780000A0198;Communauté de Communes des Deux Vallées;2022-12-26;1
b961164c-6323-446e-a820-3383c3a98dd8;c779d7c6-43a3-4ee6-a4e1-5bcdb1af2a58;14721641-b7e9-4989-a34a-fe57376c2e22;60378_x009_00001;60378;Marest-sur-Matz;;;Hameau de Vaugenlieu;;1;;entrée;688017.74;6933350.04;2.8346550;49.4993891;;Communauté de Communes des Deux Vallées;2023-01-25;1
b961164c-6323-446e-a820-3383c3a98dd8;c779d7c6-43a3-4ee6-a4e1-5bcdb1af2a58;bb2e3d91-14df-4a69-a93f-5e28ac7aafae;60378_x009_00001_bis;60378;Marest-sur-Matz;;;Hameau de Vaugenlieu;;1;bis;entrée;688015.89;6933351.53;2.8346294;49.4994024;;Communauté de Communes des Deux Vallées;2023-01-25;1
b961164c-6323-446e-a820-3383c3a98dd8;c779d7c6-43a3-4ee6-a4e1-5bcdb1af2a58;cc8d7a09-9035-4bb6-ac0b-7df2e2edf896;60378_x009_00011;60378;Marest-sur-Matz;;;Hameau de Vaugenlieu;;11;;entrée;688019.70;6933348.54;2.8346821;49.4993757;6003780000A0066|6003780000A0060|6003780000A0058|6003780000A0061|6003780000A0064|6003780000A0063|6003780000A0065|6003780000A0067;Communauté de Communes des Deux Vallées;2023-01-18;1
b961164c-6323-446e-a820-3383c3a98dd8;c779d7c6-43a3-4ee6-a4e1-5bcdb1af2a58;16c9c9b0-6a6e-44a1-9feb-b39b7264aad7;60378_x009_00025;60378;Marest-sur-Matz;;;Hameau de Vaugenlieu;;25;;entrée;687934.05;6933331.25;2.8335006;49.4992187;6003780000A0069;Communauté de Communes des Deux Vallées;2023-01-18;1
b961164c-6323-446e-a820-3383c3a98dd8;c779d7c6-43a3-4ee6-a4e1-5bcdb1af2a58;794c91ed-3184-4def-95c2-09426f4ca116;60378_x009_00045;60378;Marest-sur-Matz;;;Hameau de Vaugenlieu;;45;;entrée;687825.05;6933393.44;2.8319948;49.4997755;6003780000A0068|6003780000A0715|6003780000A0714|6003780000A0713|6003780000A0075|6003780000A0073;Communauté de Communes des Deux Vallées;2023-01-18;1
b961164c-6323-446e-a820-3383c3a98dd8;2fdeb24f-7df6-4ffb-9e74-74fc0288a059;ec3f84b1-2342-4e90-ad8d-e65fb94c0b68;60378_x010_99999;60378;Marest-sur-Matz;;;Place Paul Bailly;;99999;;segment;687023.01;6934291.12;2.8208991;49.5078274;;Communauté de Communes des Deux Vallées;2023-01-18;1
