﻿uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:62fb6c6b-5834-4cda-9dee-913d3c9c570d @a:ba2903ff-6658-4038-99c9-4cd40c315520;60149_3000_00526;60149;Chevrières;;;Rue de la Gare;;526;;entrée;676870.58;6915895.91;2.6818055;49.3422021;600149000AE0098;Communauté de Communes de la Plaine d'Estrées;2017-07-11;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:62fb6c6b-5834-4cda-9dee-913d3c9c570d @a:49211e11-c68c-4c78-8434-4eb17c8ac132;60149_3000_00544;60149;Chevrières;;;Rue de la Gare;;544;;entrée;676872.11;6915876.28;2.6818276;49.3420257;600149000AE0097;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:62fb6c6b-5834-4cda-9dee-913d3c9c570d @a:8871094c-b753-4586-abc6-25a810f09cc7;60149_3000_00560;60149;Chevrières;;;Rue de la Gare;;560;;entrée;676873.41;6915858.16;2.6818465;49.3418629;600149000AE0096;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:62fb6c6b-5834-4cda-9dee-913d3c9c570d @a:dd50bf3c-7f02-4fdc-bc12-fc55c400a3c4;60149_3000_00567;60149;Chevrières;;;Rue de la Gare;;567;;entrée;676894.66;6915870.02;2.6821382;49.3419703;600149000AE0019;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:62fb6c6b-5834-4cda-9dee-913d3c9c570d @a:efedd8ce-b173-4cf2-a662-d70a69c9c0e2;60149_3000_00581;60149;Chevrières;;;Rue de la Gare;;581;;entrée;676896.67;6915842.02;2.6821674;49.3417187;600149000AE0020;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:62fb6c6b-5834-4cda-9dee-913d3c9c570d @a:825e90e5-ff6c-463b-9a31-c8a596d83b5a;60149_3000_00587;60149;Chevrières;;;Rue de la Gare;;587;;entrée;676897.23;6915831.88;2.6821757;49.3416276;600149000AE0021;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:62fb6c6b-5834-4cda-9dee-913d3c9c570d @a:955d14f5-129f-44fd-a38a-7b63ef9672a5;60149_3000_00592;60149;Chevrières;;;Rue de la Gare;;592;;entrée;676876.84;6915827.41;2.6818954;49.3415866;600149000AE0094;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:62fb6c6b-5834-4cda-9dee-913d3c9c570d @a:7fe818dd-4576-4040-8c62-d42b06b8ff12;60149_3000_00603;60149;Chevrières;;;Rue de la Gare;;603;;entrée;676897.51;6915815.11;2.6821805;49.3414768;600149000AE0023;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:62fb6c6b-5834-4cda-9dee-913d3c9c570d @a:ab1d962f-1873-469b-8066-b406f685bc7c;60149_3000_00608;60149;Chevrières;;;Rue de la Gare;;608;;entrée;676877.85;6915812.05;2.6819101;49.3414486;600149000AE0093;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:62fb6c6b-5834-4cda-9dee-913d3c9c570d @a:b278a9c8-0a14-4dc9-9f80-c9a529a758bf;60149_3000_00622;60149;Chevrières;;;Rue de la Gare;;622;;entrée;676879.15;6915795.09;2.6819290;49.3412962;600149000AE0092;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:62fb6c6b-5834-4cda-9dee-913d3c9c570d @a:3e5549b0-1275-40b4-94db-718601ebfccd;60149_3000_00625;60149;Chevrières;;;Rue de la Gare;;625;;entrée;676898.41;6915800.68;2.6821936;49.3413471;600149000AE0024;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:62fb6c6b-5834-4cda-9dee-913d3c9c570d @a:25b6f5ac-da65-498f-ae3e-2c09b7565be0;60149_3000_00637;60149;Chevrières;;;Rue de la Gare;;637;;entrée;676898.85;6915795.72;2.6822000;49.3413026;600149000AE0125;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:62fb6c6b-5834-4cda-9dee-913d3c9c570d @a:cacb8214-6317-42e4-b636-5b981578efc5;60149_3000_00640;60149;Chevrières;;;Rue de la Gare;;640;;entrée;676880.05;6915777.12;2.6819423;49.3411347;600149000AE0091;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:62fb6c6b-5834-4cda-9dee-913d3c9c570d @a:3eef534f-d138-4536-a2f7-cfcb70e74a32;60149_3000_00649;60149;Chevrières;;;Rue de la Gare;;649;;entrée;676900.42;6915773.80;2.6822227;49.3411056;600149000AE0025;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:62fb6c6b-5834-4cda-9dee-913d3c9c570d @a:7ff34cc7-5c75-41b9-b992-01ae870f4570;60149_3000_00656;60149;Chevrières;;;Rue de la Gare;;656;;entrée;676880.87;6915764.11;2.6819543;49.3410178;600149000AE0090;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:62fb6c6b-5834-4cda-9dee-913d3c9c570d @a:66fb9a63-ff9f-45cf-b1c4-ee495c5a692c;60149_3000_00663;60149;Chevrières;;;Rue de la Gare;;663;;entrée;676902.25;6915760.12;2.6822486;49.3409827;600149000AE0029;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:62fb6c6b-5834-4cda-9dee-913d3c9c570d @a:e4f0d098-b1ff-4c3c-8369-a0adba1c3189;60149_3000_00666;60149;Chevrières;;;Rue de la Gare;;666;;entrée;676881.50;6915755.98;2.6819635;49.3409447;600149000AE0127|600149000AE0126|600149000AE0128;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:62fb6c6b-5834-4cda-9dee-913d3c9c570d @a:d20f6b73-dd55-42dc-86ba-0d073fc09f5b;60149_3000_00675;60149;Chevrières;;;Rue de la Gare;;675;;entrée;676902.95;6915747.08;2.6822591;49.3408654;600149000AE0031;Communauté de Communes de la Plaine d'Estrées;2017-08-11;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:62fb6c6b-5834-4cda-9dee-913d3c9c570d @a:889eb240-197c-413f-ad54-6a0ef8e9fd97;60149_3000_00684;60149;Chevrières;;;Rue de la Gare;;684;;entrée;676882.71;6915738.61;2.6819811;49.3407886;600149000AE0088;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:62fb6c6b-5834-4cda-9dee-913d3c9c570d @a:839e2fa9-e33b-48fd-9621-96cf077ac6b1;60149_3000_00685;60149;Chevrières;;;Rue de la Gare;;685;;entrée;676903.44;6915738.05;2.6822663;49.3407844;600149000AE0030;Communauté de Communes de la Plaine d'Estrées;2017-08-11;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:62fb6c6b-5834-4cda-9dee-913d3c9c570d @a:a8f17837-320a-43f2-b21e-f44020e0d0dc;60149_3000_00691;60149;Chevrières;;;Rue de la Gare;;691;;entrée;676906.18;6915729.19;2.6823045;49.3407048;;Communauté de Communes de la Plaine d'Estrées;2022-03-11;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:62fb6c6b-5834-4cda-9dee-913d3c9c570d @a:2b1978a1-3f0e-4c35-859a-242ab80ea0bf;60149_3000_00693;60149;Chevrières;;;Rue de la Gare;;693;;entrée;676904.15;6915728.92;2.6822765;49.3407023;600149000AE0033;Communauté de Communes de la Plaine d'Estrées;2022-03-14;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:62fb6c6b-5834-4cda-9dee-913d3c9c570d @a:8fc5bba8-a9bd-469f-8f7f-ad7848c2fa97;60149_3000_00695;60149;Chevrières;;;Rue de la Gare;;695;;entrée;676904.59;6915722.81;2.6822830;49.3406474;600149000AE0033;Communauté de Communes de la Plaine d'Estrées;2019-04-16;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:62fb6c6b-5834-4cda-9dee-913d3c9c570d @a:695cab43-4198-4e23-9989-f19eda92d1d9;60149_3000_00701;60149;Chevrières;;;Rue de la Gare;;701;;entrée;676905.08;6915712.97;2.6822902;49.3405589;600149000AE0034;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:62fb6c6b-5834-4cda-9dee-913d3c9c570d @a:d28ca728-b537-4326-9799-af085f799c0d;60149_3000_00709;60149;Chevrières;;;Rue de la Gare;;709;;entrée;676906.42;6915692.28;2.6823098;49.3403730;600149000AE0036;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:62fb6c6b-5834-4cda-9dee-913d3c9c570d @a:59e70661-a2f8-42c1-802c-4e057111824c;60149_3000_00720;60149;Chevrières;;;Rue de la Gare;;720;;entrée;676884.93;6915698.58;2.6820138;49.3404288;600149000AE0087;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:62fb6c6b-5834-4cda-9dee-913d3c9c570d @a:2803a49b-5adb-4367-a4af-fe2bca5c00e1;60149_3000_00723;60149;Chevrières;;;Rue de la Gare;;723;;entrée;676907.73;6915671.36;2.6823289;49.3401850;600149000AE0037;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:62fb6c6b-5834-4cda-9dee-913d3c9c570d @a:57f969b5-f45a-4dd3-81ad-dc40b924a66b;60149_3000_00739;60149;Chevrières;;;Rue de la Gare;;739;;entrée;676908.86;6915657.72;2.6823453;49.3400624;600149000AE0038;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:62fb6c6b-5834-4cda-9dee-913d3c9c570d @a:d8a1ef6f-1737-4463-b88c-a57cb926e523;60149_3000_00742;60149;Chevrières;;;Rue de la Gare;;742;;entrée;676886.64;6915679.01;2.6820385;49.3402530;600149000AE0086;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:62fb6c6b-5834-4cda-9dee-913d3c9c570d @a:f2f0f5ee-2747-45fe-8f79-956d6f652e00;60149_3000_00755;60149;Chevrières;;;Rue de la Gare;;755;;entrée;676909.94;6915638.00;2.6823613;49.3398852;600149000AE0039;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:62fb6c6b-5834-4cda-9dee-913d3c9c570d @a:5991ffb8-8c8d-45f4-99c7-6eb952716492;60149_3000_00764;60149;Chevrières;;;Rue de la Gare;;764;;entrée;676888.25;6915658.17;2.6820617;49.3400657;600149000AE0085;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:62fb6c6b-5834-4cda-9dee-913d3c9c570d @a:fe52205c-0c08-4bd8-8191-7e29a1d8c8dd;60149_3000_00773;60149;Chevrières;;;Rue de la Gare;;773;;entrée;676911.14;6915621.56;2.6823786;49.3397375;600149000AE0040;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:62fb6c6b-5834-4cda-9dee-913d3c9c570d @a:d04de450-2755-40ef-b666-927c2d1db133;60149_3000_00786;60149;Chevrières;;;Rue de la Gare;;786;;entrée;676889.63;6915637.44;2.6820818;49.3398795;600149000AE0084;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:62fb6c6b-5834-4cda-9dee-913d3c9c570d @a:05ae3d67-7d7f-4e1b-ad9b-9dafabec7fc0;60149_3000_00808;60149;Chevrières;;;Rue de la Gare;;808;;entrée;676891.81;6915615.63;2.6821130;49.3396835;600149000AE0082;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:62fb6c6b-5834-4cda-9dee-913d3c9c570d @a:c4084298-b8ca-41d5-aa6e-6a12c942f4fc;60149_3000_00815;60149;Chevrières;;;Rue de la Gare;;815;;entrée;676912.57;6915602.17;2.6823994;49.3395633;600149000AE0041;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:62fb6c6b-5834-4cda-9dee-913d3c9c570d @a:534547f5-0a84-4b70-bdcd-099d89ee19b0;60149_3000_00829;60149;Chevrières;;;Rue de la Gare;;829;;entrée;676913.75;6915586.41;2.6824164;49.3394216;600149000AE0042;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:62fb6c6b-5834-4cda-9dee-913d3c9c570d @a:ea9745a8-9be4-4620-a6b3-f7fa63999fcc;60149_3000_00840;60149;Chevrières;;;Rue de la Gare;;840;;entrée;676712.67;6915536.35;2.6796532;49.3389643;600149000ZK0239;Communauté de Communes de la Plaine d'Estrées;2017-08-11;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:62fb6c6b-5834-4cda-9dee-913d3c9c570d @a:c720c050-68a9-4734-bb6c-7971be1e6cae;60149_3000_00864;60149;Chevrières;;;Rue de la Gare;;864;;entrée;676890.33;6915526.60;2.6820976;49.3388831;600149000AE0075;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:62fb6c6b-5834-4cda-9dee-913d3c9c570d @a:8ceffa01-ece2-4791-9400-aaccc8b4fdee;60149_3000_00867;60149;Chevrières;;;Rue de la Gare;;867;;entrée;676914.77;6915572.09;2.6824313;49.3392930;600149000AE0043;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:62fb6c6b-5834-4cda-9dee-913d3c9c570d @a:c5dc42f2-0a7b-4fd1-97ab-ce5f2d1c94a6;60149_3000_00901;60149;Chevrières;;;Rue de la Gare;;901;;entrée;676918.23;6915521.92;2.6824817;49.3388421;600149000AE0046;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:62fb6c6b-5834-4cda-9dee-913d3c9c570d @a:82afa6a0-7c03-4269-8d7a-d98d9b57e9a1;60149_3000_00906;60149;Chevrières;;;Rue de la Gare;;906;;entrée;676897.06;6915514.69;2.6821908;49.3387763;600149000AE0073;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:62fb6c6b-5834-4cda-9dee-913d3c9c570d @a:5f309c47-1e24-467a-9eb4-62d9b1dda9dd;60149_3000_00928;60149;Chevrières;;;Rue de la Gare;;928;;entrée;676897.50;6915495.60;2.6821980;49.3386048;600149000AE0072;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:62fb6c6b-5834-4cda-9dee-913d3c9c570d @a:3591f846-b7dd-4c5b-b850-24863e423851;60149_3000_00939;60149;Chevrières;;;Rue de la Gare;;939;;entrée;676920.58;6915485.35;2.6825160;49.3385134;600149000AE0047;Communauté de Communes de la Plaine d'Estrées;2017-08-11;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:62fb6c6b-5834-4cda-9dee-913d3c9c570d @a:8b499429-7c8b-4fc4-b350-b96b759b1548;60149_3000_00940;60149;Chevrières;;;Rue de la Gare;;940;;entrée;676897.43;6915482.85;2.6821977;49.3384902;600149000AE0071;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:62fb6c6b-5834-4cda-9dee-913d3c9c570d @a:89f4aa55-49b1-4418-af12-84cb5b9f88b1;60149_3000_00950;60149;Chevrières;;;Rue de la Gare;;950;;entrée;676897.61;6915472.23;2.6822009;49.3383947;600149000AE0069;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:62fb6c6b-5834-4cda-9dee-913d3c9c570d @a:16795c5b-96ef-4b9d-9416-c861ef6ca4f3;60149_3000_00951;60149;Chevrières;;;Rue de la Gare;;951;;entrée;676921.59;6915474.59;2.6825305;49.3384168;600149000AE0049;Communauté de Communes de la Plaine d'Estrées;2017-08-11;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:62fb6c6b-5834-4cda-9dee-913d3c9c570d @a:e0ef8b30-d1bd-4110-879a-c9a549967e84;60149_3000_00951_bis;60149;Chevrières;;;Rue de la Gare;;951;bis;entrée;676921.34;6915478.20;2.6825269;49.3384492;600149000AE0049;Communauté de Communes de la Plaine d'Estrées;2017-08-11;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:62fb6c6b-5834-4cda-9dee-913d3c9c570d @a:ebcc0944-dde3-40a1-8ff4-01c8a5327336;60149_3000_00951_ter;60149;Chevrières;;;Rue de la Gare;;951;ter;entrée;676921.03;6915482.03;2.6825224;49.3384836;600149000AE0047;Communauté de Communes de la Plaine d'Estrées;2017-10-19;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:62fb6c6b-5834-4cda-9dee-913d3c9c570d @a:6f6450c6-d432-4b9d-9848-adb1faac64b3;60149_3000_00972;60149;Chevrières;;;Rue de la Gare;;972;;entrée;676897.99;6915459.48;2.6822067;49.3382801;600149000AE0068;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:62fb6c6b-5834-4cda-9dee-913d3c9c570d @a:004ff874-2b91-4c72-90e8-68b7dbe106d0;60149_3000_00984;60149;Chevrières;;;Rue de la Gare;;984;;entrée;676898.36;6915440.69;2.6822129;49.3381112;600149000AE0067;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:62fb6c6b-5834-4cda-9dee-913d3c9c570d @a:0704d0bd-5138-44ec-ab52-c574915d3c93;60149_3000_00993;60149;Chevrières;;;Rue de la Gare;;993;;entrée;676924.85;6915431.69;2.6825777;49.3380312;600149000AE0053;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:62fb6c6b-5834-4cda-9dee-913d3c9c570d @a:3128e9fb-22c2-4582-8ce7-a808d1378df1;60149_3000_01005;60149;Chevrières;;;Rue de la Gare;;1005;;entrée;676925.26;6915427.06;2.6825836;49.3379897;600149000AE0129;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:62fb6c6b-5834-4cda-9dee-913d3c9c570d @a:07cddf1e-f21e-4243-9646-a953d23fe32f;60149_3000_01008;60149;Chevrières;;;Rue de la Gare;;1008;;entrée;676897.43;6915414.45;2.6822015;49.3378753;600149000AE0059;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:62fb6c6b-5834-4cda-9dee-913d3c9c570d @a:0ac712d9-29ef-4b4b-bb84-3612d4b0626e;60149_3000_01009;60149;Chevrières;;;Rue de la Gare;;1009;;entrée;676925.95;6915417.51;2.6825937;49.3379039;600149000AE0130;Communauté de Communes de la Plaine d'Estrées;2021-04-09;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:62fb6c6b-5834-4cda-9dee-913d3c9c570d @a:53d8b096-dc52-46c4-abbe-89bec5ff1925;60149_3000_01013;60149;Chevrières;;;Rue de la Gare;;1013;;entrée;676926.41;6915411.59;2.6826004;49.3378507;600149000AE0055;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:62fb6c6b-5834-4cda-9dee-913d3c9c570d @a:e94cfc31-8266-47d7-842b-cfec42baa829;60149_3000_01015;60149;Chevrières;;;Rue de la Gare;;1015;;entrée;676926.64;6915408.28;2.6826036;49.3378209;600149000AE0056;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:62fb6c6b-5834-4cda-9dee-913d3c9c570d @a:761ed398-4069-48fa-a0f5-208f4ec2977a;60149_3000_01020;60149;Chevrières;;;Rue de la Gare;;1020;;entrée;676738.15;6915352.68;2.6800140;49.3373143;600149000ZK0126;Communauté de Communes de la Plaine d'Estrées;2019-02-27;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:62fb6c6b-5834-4cda-9dee-913d3c9c570d @a:b6d09a1f-b9f1-45b7-877a-fbf50f0b3680;60149_3000_01037;60149;Chevrières;;;Rue de la Gare;;1037;;entrée;676927.40;6915400.43;2.6826146;49.3377504;600149000AE0057;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:62fb6c6b-5834-4cda-9dee-913d3c9c570d @a:559520a1-e75b-4a91-b827-8eae86cdaae4;60149_3000_01051;60149;Chevrières;;;Rue de la Gare;;1051;;bâtiment;676946.34;6915380.41;2.6828762;49.3375711;600149000AE0058;Communauté de Communes de la Plaine d'Estrées;2019-12-10;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:62fb6c6b-5834-4cda-9dee-913d3c9c570d @a:9970e1ef-0e2d-4fc7-b2b4-65ca278fae88;60149_3000_01075;60149;Chevrières;;;Rue de la Gare;;1075;;bâtiment;676924.31;6915355.75;2.6825746;49.3373487;6001490000C0603;Communauté de Communes de la Plaine d'Estrées;2019-12-10;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:566ea196-b1ab-42e6-8547-bdf388e8f32a @a:22413f49-8cfb-4da2-803f-a85334bfdd0d;60149_3250_00017;60149;Chevrières;;;Rue de Grandfresnoy;;17;;entrée;676800.84;6916441.62;2.6808157;49.3471049;600149000AB0091;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:566ea196-b1ab-42e6-8547-bdf388e8f32a @a:294870d4-b28b-4362-9747-c76db3c9d710;60149_3250_00123;60149;Chevrières;;;Rue de Grandfresnoy;;123;;entrée;676771.31;6916534.63;2.6804043;49.3479399;600149000AB0088;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:566ea196-b1ab-42e6-8547-bdf388e8f32a @a:bf2c462b-392b-4965-98db-5d9124b140f0;60149_3250_00129;60149;Chevrières;;;Rue de Grandfresnoy;;129;;entrée;676762.81;6916544.51;2.6802868;49.3480284;600149000AB0087;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:566ea196-b1ab-42e6-8547-bdf388e8f32a @a:82b92d9b-75e5-430c-84d9-514e5c31743b;60149_3250_00133;60149;Chevrières;;;Rue de Grandfresnoy;;133;;entrée;676728.76;6916537.02;2.6798188;49.3479598;600149000AB0076;Communauté de Communes de la Plaine d'Estrées;2018-08-17;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:566ea196-b1ab-42e6-8547-bdf388e8f32a @a:6656ac04-3a9c-4ba4-b91f-9441ae7b4444;60149_3250_00141;60149;Chevrières;;;Rue de Grandfresnoy;;141;;entrée;676727.90;6916540.56;2.6798067;49.3479916;600149000AB0079;Communauté de Communes de la Plaine d'Estrées;2018-08-17;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:566ea196-b1ab-42e6-8547-bdf388e8f32a @a:356d18b5-4e45-4f35-a93e-07bb7dd6012c;60149_3250_00173;60149;Chevrières;;;Rue de Grandfresnoy;;173;;entrée;676736.96;6916574.31;2.6799294;49.3482953;600149000AB0082;Communauté de Communes de la Plaine d'Estrées;2018-10-01;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:566ea196-b1ab-42e6-8547-bdf388e8f32a @a:8816b2b9-3db9-4430-b75e-37155a51aaae;60149_3250_00176;60149;Chevrières;;;Rue de Grandfresnoy;;176;;entrée;676756.10;6916572.67;2.6801929;49.3482813;600149000AB0009;Communauté de Communes de la Plaine d'Estrées;2018-10-01;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:566ea196-b1ab-42e6-8547-bdf388e8f32a @a:1b6afde7-5053-4149-a800-d8c502a27bce;60149_3250_00185;60149;Chevrières;;;Rue de Grandfresnoy;;185;;entrée;676699.97;6916568.80;2.6794208;49.3482444;600149000AB0081;Communauté de Communes de la Plaine d'Estrées;2018-08-17;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:566ea196-b1ab-42e6-8547-bdf388e8f32a @a:66149385-eaf9-4fbd-92bf-a022bef5b093;60149_3250_00191;60149;Chevrières;;;Rue de Grandfresnoy;;191;;entrée;676697.96;6916572.66;2.6793930;49.3482791;600149000AB0011;Communauté de Communes de la Plaine d'Estrées;2018-08-17;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:566ea196-b1ab-42e6-8547-bdf388e8f32a @a:fc6cd361-e2b3-4616-90a9-6258dedabe46;60149_3250_00192;60149;Chevrières;;;Rue de Grandfresnoy;;192;;entrée;676735.82;6916596.29;2.6799126;49.3484928;600149000AB0008;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:566ea196-b1ab-42e6-8547-bdf388e8f32a @a:0a6fb3c8-40c3-42e1-bf64-882525879c13;60149_3250_00203;60149;Chevrières;;;Rue de Grandfresnoy;;203;;entrée;676720.71;6916592.13;2.6797048;49.3484549;600149000AB0010;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:566ea196-b1ab-42e6-8547-bdf388e8f32a @a:5fa51cac-e1bb-492a-8b84-eb9998289e1d;60149_3250_00225;60149;Chevrières;;;Rue de Grandfresnoy;;225;;entrée;676702.72;6916613.14;2.6794562;49.3486431;600149000AB0012;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:566ea196-b1ab-42e6-8547-bdf388e8f32a @a:2bc20d28-6e93-46a6-9100-290be4d1c3bc;60149_3250_00245;60149;Chevrières;;;Rue de Grandfresnoy;;245;;entrée;676688.18;6916630.25;2.6792552;49.3487963;600149000AB0013;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
@c:3542d358-29b3-43b9-9139-e8182496b7a3 @v:566ea196-b1ab-42e6-8547-bdf388e8f32a @a:c6cc5d26-e4ae-449c-afae-6b79719b64b2;60149_3250_00265;60149;Chevrières;;;Rue de Grandfresnoy;;265;;entrée;676669.17;6916652.47;2.6789924;49.3489954;600149000AB0014;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
