﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
f592d4d7-592c-4a3a-8634-da3b0f50475b;91037e5b-3fb7-4623-9cdd-1a54d9314c60;77b642c5-5037-4661-a1a8-bcc1ed5b38f4;60402_3150_00026;60402;Le Meux;;;Rue du Général Leclerc;;26;;entrée;681565.63;6918748.87;2.7462693;49.3679995;6004020000D0146;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;91037e5b-3fb7-4623-9cdd-1a54d9314c60;181a4f6e-5ba4-485a-95fc-b8b9d2ac9128;60402_3150_00026_bis;60402;Le Meux;;;Rue du Général Leclerc;;26;bis;entrée;681576.84;6918741.26;2.7464239;49.3679314;6004020000D0147;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;91037e5b-3fb7-4623-9cdd-1a54d9314c60;d53bea8f-d509-4b60-88e1-73a05a7b3ac4;60402_3150_00027;60402;Le Meux;;;Rue du Général Leclerc;;27;;entrée;681549.17;6918790.11;2.7460409;49.3683698;6004020000D0100;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;91037e5b-3fb7-4623-9cdd-1a54d9314c60;f397ae64-4869-4f28-8384-2eb99866a384;60402_3150_00028;60402;Le Meux;;;Rue du Général Leclerc;;28;;entrée;681554.81;6918781.27;2.7461189;49.3682904;6004020000D0150;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;91037e5b-3fb7-4623-9cdd-1a54d9314c60;9c025fc8-b151-4a77-92d8-7343e16fc314;60402_3150_00029;60402;Le Meux;;;Rue du Général Leclerc;;29;;entrée;681560.73;6918800.80;2.7461996;49.3684662;6004020000D0676;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;91037e5b-3fb7-4623-9cdd-1a54d9314c60;aeb03843-1607-4672-9203-dfef99c40866;60402_3150_00030;60402;Le Meux;;;Rue du Général Leclerc;;30;;entrée;681561.27;6918788.89;2.7462075;49.3683592;6004020000D0152|6004020000D0151;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;91037e5b-3fb7-4623-9cdd-1a54d9314c60;831fe073-9f2e-458b-94ba-a9b34af9faac;60402_3150_00031;60402;Le Meux;;;Rue du Général Leclerc;;31;;entrée;681571.87;6918812.22;2.7463524;49.3685691;6004020000D0097;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;91037e5b-3fb7-4623-9cdd-1a54d9314c60;48c81913-fc9e-4857-a1df-bedbeb907fa6;60402_3150_00032;60402;Le Meux;;;Rue du Général Leclerc;;32;;entrée;681581.40;6918809.84;2.7464837;49.3685480;6004020000D0155;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;91037e5b-3fb7-4623-9cdd-1a54d9314c60;b9dbd8d0-bd61-40ff-8139-80aa0b5a992d;60402_3150_00033;60402;Le Meux;;;Rue du Général Leclerc;;33;;entrée;681583.62;6918823.87;2.7465136;49.3686742;6004020000D0096;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;91037e5b-3fb7-4623-9cdd-1a54d9314c60;546779a7-7351-41af-9f32-c441d7e220c0;60402_3150_00034;60402;Le Meux;;;Rue du Général Leclerc;;34;;entrée;681586.48;6918814.86;2.7465534;49.3685933;6004020000D0156;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;91037e5b-3fb7-4623-9cdd-1a54d9314c60;1839729d-627c-4311-b5ad-7df0a50ea9ee;60402_3150_00035;60402;Le Meux;;;Rue du Général Leclerc;;35;;entrée;681599.98;6918839.98;2.7467380;49.3688195;6004020000D0091;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;91037e5b-3fb7-4623-9cdd-1a54d9314c60;8423ac81-b3ae-490d-95f6-8ea8ab2339b3;60402_3150_00036;60402;Le Meux;;;Rue du Général Leclerc;;36;;entrée;681598.58;6918826.95;2.7467194;49.3687023;6004020000D0544;Agglomération de la Région de Compiègne et de la Basse Automne;2019-12-06;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;91037e5b-3fb7-4623-9cdd-1a54d9314c60;7bc9e35e-f2b1-4177-af46-2842762c3d95;60402_3150_00037;60402;Le Meux;;;Rue du Général Leclerc;;37;;entrée;681616.13;6918855.82;2.7469597;49.3689623;6004020000D0090;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;91037e5b-3fb7-4623-9cdd-1a54d9314c60;bc935d37-c977-4782-9759-51f16d6d0de3;60402_3150_00038;60402;Le Meux;;;Rue du Général Leclerc;;38;;entrée;681607.91;6918833.94;2.7468475;49.3687654;6004020000D0543;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;91037e5b-3fb7-4623-9cdd-1a54d9314c60;6139da3b-9ce3-4a7d-b7c9-5fc05980a35f;60402_3150_00039;60402;Le Meux;;;Rue du Général Leclerc;;39;;entrée;681623.48;6918861.36;2.7470606;49.3690123;6004020000D0087;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;91037e5b-3fb7-4623-9cdd-1a54d9314c60;7cbfb0e5-436e-46b5-8ec0-a92d3013a11f;60402_3150_00040;60402;Le Meux;;;Rue du Général Leclerc;;40;;entrée;681625.59;6918852.73;2.7470900;49.3689348;6004020000D0545;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;91037e5b-3fb7-4623-9cdd-1a54d9314c60;adc84834-ea0e-440e-ad87-fc576784e98a;60402_3150_00041;60402;Le Meux;;;Rue du Général Leclerc;;41;;entrée;681634.87;6918870.70;2.7472170;49.3690966;6004020000D0954;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;91037e5b-3fb7-4623-9cdd-1a54d9314c60;5486effa-32f8-4aca-a91b-b9bcfd017bf0;60402_3150_00042;60402;Le Meux;;;Rue du Général Leclerc;;42;;entrée;681634.65;6918859.98;2.7472144;49.3690003;6004020000D0160;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;91037e5b-3fb7-4623-9cdd-1a54d9314c60;7586f5bf-f937-4eee-aa1a-73819953a6a2;60402_3150_00043;60402;Le Meux;;;Rue du Général Leclerc;;43;;entrée;681646.59;6918879.31;2.7473779;49.3691743;6004020000D0951;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;91037e5b-3fb7-4623-9cdd-1a54d9314c60;d9f9a699-1d0d-49b4-969a-6b631a5c5f12;60402_3150_00044;60402;Le Meux;;;Rue du Général Leclerc;;44;;entrée;681645.14;6918867.38;2.7473585;49.3690670;6004020000D0161;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;f32edd5e-c573-4188-aea6-d5f30db77c8b;f5e3c8c2-db0c-4283-9d57-11ee6a97bf6c;60402_3240_00001;60402;Le Meux;;;Rue du Grand Caucrimont;;1;;entrée;681573.16;6918202.43;2.7463971;49.3630880;6004020000F0126;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-26;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;f32edd5e-c573-4188-aea6-d5f30db77c8b;ec43be99-4e4b-482f-a0ea-e5032759d2f7;60402_3240_00003;60402;Le Meux;;;Rue du Grand Caucrimont;;3;;entrée;681548.87;6918194.23;2.7460632;49.3630136;6004020000F0125;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-26;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;f32edd5e-c573-4188-aea6-d5f30db77c8b;b56b8efd-1574-4b02-98ac-48b03c7214f9;60402_3240_00005;60402;Le Meux;;;Rue du Grand Caucrimont;;5;;entrée;681522.05;6918186.33;2.7456944;49.3629418;6004020000F0120;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;f32edd5e-c573-4188-aea6-d5f30db77c8b;d806a807-1a60-4c65-82d5-9ab46b2169f5;60402_3240_00006;60402;Le Meux;;;Rue du Grand Caucrimont;;6;;entrée;681511.79;6918191.75;2.7455529;49.3629902;6004020000G0239;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;f32edd5e-c573-4188-aea6-d5f30db77c8b;b79b72ce-f976-41c3-a41f-83e67aa80bf7;60402_3240_00007;60402;Le Meux;;;Rue du Grand Caucrimont;;7;;entrée;681508.24;6918181.56;2.7455045;49.3628985;6004020000F0119;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;f32edd5e-c573-4188-aea6-d5f30db77c8b;be4638f1-3a92-4f77-8c78-92aa49a93f9c;60402_3240_00007_bis;60402;Le Meux;;;Rue du Grand Caucrimont;;7;bis;entrée;681501.66;6918179.50;2.7454141;49.3628798;;Agglomération de la Région de Compiègne et de la Basse Automne;2016-12-19;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;f32edd5e-c573-4188-aea6-d5f30db77c8b;2b6e9ddf-21e9-4d0d-88e5-ef204149b1b3;60402_3240_00008;60402;Le Meux;;;Rue du Grand Caucrimont;;8;;entrée;681505.25;6918189.40;2.7454630;49.3629689;6004020000G0240;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;f32edd5e-c573-4188-aea6-d5f30db77c8b;677af694-744f-4371-a9dc-ca9f756997c3;60402_3240_00009;60402;Le Meux;;;Rue du Grand Caucrimont;;9;;entrée;681485.61;6918174.16;2.7451935;49.3628313;6004020000F0114;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;f32edd5e-c573-4188-aea6-d5f30db77c8b;9ebf7bdf-8ae3-4e38-8c06-db3f9ac759d3;60402_3240_00010;60402;Le Meux;;;Rue du Grand Caucrimont;;10;;entrée;681501.86;6918188.33;2.7454164;49.3629592;6004020000G0594;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;f32edd5e-c573-4188-aea6-d5f30db77c8b;62339594-7c9c-4e47-8110-bdd7ba7b066f;60402_3240_00010_bis;60402;Le Meux;;;Rue du Grand Caucrimont;;10;bis;entrée;681482.59;6918180.71;2.7451515;49.3628901;6004020000G0592;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;f32edd5e-c573-4188-aea6-d5f30db77c8b;54280baa-8f79-459a-b2bb-c8f9fd947562;60402_3240_00012;60402;Le Meux;;;Rue du Grand Caucrimont;;12;;entrée;681465.71;6918173.83;2.7449195;49.3628278;6004020000G0242;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;f32edd5e-c573-4188-aea6-d5f30db77c8b;17094888-cc71-4a34-8422-3967f1592ab7;60402_3240_00018;60402;Le Meux;;;Rue du Grand Caucrimont;;18;;entrée;681392.99;6918150.33;2.7439198;49.3626144;6004020000G0247;Agglomération de la Région de Compiègne et de la Basse Automne;2016-12-19;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;f32edd5e-c573-4188-aea6-d5f30db77c8b;842cd080-3d03-4162-86aa-6cf5fa53eac1;60402_3240_00020;60402;Le Meux;;;Rue du Grand Caucrimont;;20;;entrée;681367.99;6918136.90;2.7435764;49.3624930;6004020000G0680;Agglomération de la Région de Compiègne et de la Basse Automne;2018-07-23;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;f32edd5e-c573-4188-aea6-d5f30db77c8b;6a9622a2-2096-4082-b6f2-cd6f66e2faf4;60402_3240_00022;60402;Le Meux;;;Rue du Grand Caucrimont;;22;;entrée;681351.47;6918131.58;2.7433492;49.3624447;6004020000G0681|6004020000G0679;Agglomération de la Région de Compiègne et de la Basse Automne;2018-07-23;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;64d248ae-0d99-4e44-a16c-4e8824381b9a;6c7f109f-420a-4b02-9979-3b2642dd6545;60402_3245_00001;60402;Le Meux;;;Rue de la Grande Prée;;1;;entrée;682139.38;6917524.60;2.7542189;49.3570113;600402000ZD0747;Agglomération de la Région de Compiègne et de la Basse Automne;2022-09-15;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;64d248ae-0d99-4e44-a16c-4e8824381b9a;dab28294-3ce7-4614-abb5-709bc635f29c;60402_3245_00002;60402;Le Meux;;;Rue de la Grande Prée;;2;;entrée;682163.93;6917595.33;2.7545537;49.3576477;600402000ZD0644;Agglomération de la Région de Compiègne et de la Basse Automne;2022-09-15;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;64d248ae-0d99-4e44-a16c-4e8824381b9a;b299d0af-0bfb-48db-99cf-5d8c5135d722;60402_3245_00003;60402;Le Meux;;;Rue de la Grande Prée;;3;;entrée;682089.56;6917469.18;2.7535355;49.3565117;600402000ZD0747;Agglomération de la Région de Compiègne et de la Basse Automne;2022-09-14;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;64d248ae-0d99-4e44-a16c-4e8824381b9a;93528bfd-3e0a-483e-b1eb-0f4d3ad820af;60402_3245_00004;60402;Le Meux;;;Rue de la Grande Prée;;4;;entrée;682128.58;6917546.43;2.7540693;49.3572071;600402000ZD0582;Agglomération de la Région de Compiègne et de la Basse Automne;2021-02-11;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;64d248ae-0d99-4e44-a16c-4e8824381b9a;bdce5e44-515a-4e6d-ad8f-dbc3c25d1d14;60402_3245_00005;60402;Le Meux;;;Rue de la Grande Prée;;5;;entrée;682030.47;6917315.82;2.7527291;49.3551315;600402000ZD0853;Agglomération de la Région de Compiègne et de la Basse Automne;2022-09-15;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;64d248ae-0d99-4e44-a16c-4e8824381b9a;126d87b5-10f9-4342-8fa3-fc7a7b6e2dcf;60402_3245_00006;60402;Le Meux;;;Rue de la Grande Prée;;6;;entrée;682051.48;6917444.47;2.7530127;49.3562885;600402000ZD0579;Agglomération de la Région de Compiègne et de la Basse Automne;2022-09-15;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;64d248ae-0d99-4e44-a16c-4e8824381b9a;eca6b259-964a-429d-a9b9-f791c9b06e33;60402_3245_00007;60402;Le Meux;;;Rue de la Grande Prée;;7;;entrée;682006.10;6917269.75;2.7523957;49.3547167;600402000ZD0748;Agglomération de la Région de Compiègne et de la Basse Automne;2022-09-15;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;64d248ae-0d99-4e44-a16c-4e8824381b9a;1392ca63-73ec-4376-9057-487fa40ada35;60402_3245_00008;60402;Le Meux;;;Rue de la Grande Prée;;8;;entrée;682032.45;6917419.15;2.7527519;49.3560604;600402000ZD0579;Agglomération de la Région de Compiègne et de la Basse Automne;2022-09-15;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;64d248ae-0d99-4e44-a16c-4e8824381b9a;140ed9e1-3443-455b-a1ee-930c50d4b620;60402_3245_00009;60402;Le Meux;;;Rue de la Grande Prée;;9;;parcelle;681975.15;6917229.64;2.7519716;49.3543553;600402000ZD0857;Agglomération de la Région de Compiègne et de la Basse Automne;2022-09-14;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;64d248ae-0d99-4e44-a16c-4e8824381b9a;b5f7dca4-0d34-43e5-8a23-48655f532e21;60402_3245_00010;60402;Le Meux;;;Rue de la Grande Prée;;10;;entrée;681964.48;6917328.31;2.7518205;49.3552419;600402000ZD0642;Agglomération de la Région de Compiègne et de la Basse Automne;2022-09-15;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;64d248ae-0d99-4e44-a16c-4e8824381b9a;7a5c49a8-1aa7-487c-811a-131c2c73f0fc;60402_3245_00011;60402;Le Meux;;;Rue de la Grande Prée;;11;;entrée;681963.51;6917226.69;2.7518115;49.3543284;600402000ZD0845;Agglomération de la Région de Compiègne et de la Basse Automne;2022-09-15;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;33df44a8-4e43-4ca7-a9ed-1ee5dd8cc977;62319f24-6113-4ea8-8242-0510056a0cb0;60402_3250_00001;60402;Le Meux;;;Rue du Grand Jardin;;1;;entrée;681315.03;6918404.92;2.7428355;49.3649006;6004020000D0651;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-23;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;33df44a8-4e43-4ca7-a9ed-1ee5dd8cc977;9a95ebd7-8b1a-40c8-b9d6-7c23ac028340;60402_3250_00002;60402;Le Meux;;;Rue du Grand Jardin;;2;;entrée;681273.72;6918451.74;2.7422648;49.3653202;6004020000D0669;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;33df44a8-4e43-4ca7-a9ed-1ee5dd8cc977;15059647-98e0-48f1-ac8a-2d0a9d61d65f;60402_3250_00003;60402;Le Meux;;;Rue du Grand Jardin;;3;;entrée;681318.34;6918399.25;2.7428812;49.3648497;6004020000D0651;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-23;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;33df44a8-4e43-4ca7-a9ed-1ee5dd8cc977;5370576b-3225-4946-b508-5822c469799f;60402_3250_00004;60402;Le Meux;;;Rue du Grand Jardin;;4;;entrée;681279.93;6918440.06;2.7423509;49.3652155;6004020000D0668;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;33df44a8-4e43-4ca7-a9ed-1ee5dd8cc977;db5d81af-c29b-4631-89cc-7e915266b268;60402_3250_00005;60402;Le Meux;;;Rue du Grand Jardin;;5;;entrée;681337.03;6918351.02;2.7431407;49.3644168;6004020000D0657;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;33df44a8-4e43-4ca7-a9ed-1ee5dd8cc977;056793b1-6daa-4b83-8ca8-e29dd5c889cd;60402_3250_00006;60402;Le Meux;;;Rue du Grand Jardin;;6;;entrée;681278.55;6918422.29;2.7423326;49.3650556;6004020000D0667;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;33df44a8-4e43-4ca7-a9ed-1ee5dd8cc977;3aa0128d-6b14-4f2b-aff5-93cda336e441;60402_3250_00008;60402;Le Meux;;;Rue du Grand Jardin;;8;;entrée;681307.05;6918397.50;2.7427260;49.3648336;6004020000D0666;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;33df44a8-4e43-4ca7-a9ed-1ee5dd8cc977;eb9b847f-f196-4843-80c8-e8762db81463;60402_3250_00010;60402;Le Meux;;;Rue du Grand Jardin;;10;;entrée;681312.55;6918387.30;2.7428021;49.3647422;6004020000D0665;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-27;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;67707925-5b23-4038-b216-ec4819323b8c;afdd1f7c-a145-4001-a533-988e84bf8e71;60402_3251_00001;60402;Le Meux;;;Square du Grand Jardin;;1;;entrée;681394.37;6918339.33;2.7439304;49.3643133;6004020000D0733;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-26;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;67707925-5b23-4038-b216-ec4819323b8c;a0998335-6d0d-4926-a405-a4908eebd6e3;60402_3251_00003;60402;Le Meux;;;Square du Grand Jardin;;3;;entrée;681386.99;6918340.39;2.7438288;49.3643227;6004020000D0732;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-26;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;67707925-5b23-4038-b216-ec4819323b8c;2ccbfabb-3ed8-4ad7-a27c-4bb1dca2d1a1;60402_3251_00005;60402;Le Meux;;;Square du Grand Jardin;;5;;entrée;681380.58;6918337.32;2.7437407;49.3642949;6004020000D0731;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-26;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;67707925-5b23-4038-b216-ec4819323b8c;4f9b0117-e357-4bcc-b6b7-b46dd536d463;60402_3251_00007;60402;Le Meux;;;Square du Grand Jardin;;7;;entrée;681378.17;6918332.43;2.7437077;49.3642509;6004020000D0730;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-26;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;a157da5b-902b-4453-9c7a-73be6f7a6f56;a7692f30-cbd6-4dd6-90af-e4dde4c8d0ea;60402_4100_00001;60402;Le Meux;;;Square Hippocrate;;1;;entrée;681719.75;6918052.11;2.7484211;49.3617410;6004020000F0744;Agglomération de la Région de Compiègne et de la Basse Automne;2017-11-08;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;a157da5b-902b-4453-9c7a-73be6f7a6f56;7d94381a-cb17-447f-b503-ee15167ed2eb;60402_4100_00002;60402;Le Meux;;;Square Hippocrate;;2;;entrée;681704.65;6918059.61;2.7482131;49.3618080;6004020000F0761;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-23;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;a157da5b-902b-4453-9c7a-73be6f7a6f56;3b421a34-0eeb-49c2-a810-5c9c299ce1af;60402_4100_00003;60402;Le Meux;;;Square Hippocrate;;3;;entrée;681701.59;6918069.02;2.7481704;49.3618925;6004020000F0745;Agglomération de la Région de Compiègne et de la Basse Automne;2017-11-08;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;9874447c-0386-4678-8d83-8d8ebf4a5a71;ebbbd78f-992a-4669-bcf3-62817dcf59c8;60402_4800_00001;60402;Le Meux;;;Rue de la Libération;;1;;entrée;681476.32;6918315.16;2.7450593;49.3640985;6004020000D0574;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-26;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;9874447c-0386-4678-8d83-8d8ebf4a5a71;480aaf8f-2d06-4cb2-a563-df5b38dbb743;60402_4800_00001_bis;60402;Le Meux;;;Rue de la Libération;;1;bis;entrée;681460.82;6918311.81;2.7448462;49.3640679;6004020000D0634;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-26;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;9874447c-0386-4678-8d83-8d8ebf4a5a71;f5730cdf-8fac-41ca-b15d-2d00df137d70;60402_4800_00002;60402;Le Meux;;;Rue de la Libération;;2;;entrée;681471.19;6918323.55;2.7449883;49.3641737;6004020000D0886;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-26;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;9874447c-0386-4678-8d83-8d8ebf4a5a71;5b8d95f7-4acb-4e8b-a754-ec0f901a320a;60402_4800_00002_a;60402;Le Meux;;;Rue de la Libération;;2;a;entrée;681463.86;6918322.13;2.7448875;49.3641607;6004020000D0829;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-26;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;9874447c-0386-4678-8d83-8d8ebf4a5a71;ea319a02-ec3a-4885-9da0-d35eab826832;60402_4800_00002_b;60402;Le Meux;;;Rue de la Libération;;2;b;entrée;681444.87;6918318.06;2.7446264;49.3641236;6004020000D0829;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-26;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;9874447c-0386-4678-8d83-8d8ebf4a5a71;ed52b132-fa20-45b4-a9f9-c165e497e62d;60402_4800_00003;60402;Le Meux;;;Rue de la Libération;;3;;entrée;681433.07;6918305.81;2.7444645;49.3640131;6004020000D0478;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-26;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;9874447c-0386-4678-8d83-8d8ebf4a5a71;567fde8e-3326-4448-8c92-ccb8942291c1;60402_4800_00003_bis;60402;Le Meux;;;Rue de la Libération;;3;bis;entrée;681425.99;6918304.43;2.7443672;49.3640006;6004020000D0700;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-26;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;9874447c-0386-4678-8d83-8d8ebf4a5a71;108e5fce-ee9d-4fea-98f8-afc580dbe495;60402_4800_00004;60402;Le Meux;;;Rue de la Libération;;4;;entrée;681435.98;6918316.14;2.7445040;49.3641061;6004020000D0629;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-26;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;9874447c-0386-4678-8d83-8d8ebf4a5a71;baf2d7e3-cb01-48bc-9da3-c0926fcf03e1;60402_4800_00005;60402;Le Meux;;;Rue de la Libération;;5;;entrée;681393.65;6918297.45;2.7439223;49.3639369;6004020000D0701;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-26;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;9874447c-0386-4678-8d83-8d8ebf4a5a71;8f3f3371-5c40-44f3-b612-62d64f1ba35f;60402_4800_00006;60402;Le Meux;;;Rue de la Libération;;6;;entrée;681416.77;6918312.08;2.7442398;49.3640690;6004020000D0696;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-26;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;9874447c-0386-4678-8d83-8d8ebf4a5a71;d6e8ac13-a72e-47a2-8607-4a71cc33de7b;60402_4800_00007;60402;Le Meux;;;Rue de la Libération;;7;;entrée;681361.47;6918289.98;2.7434797;49.3638688;6004020000G0217;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-26;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;9874447c-0386-4678-8d83-8d8ebf4a5a71;6fea6daa-b130-46dd-a94e-0f1d9c51849d;60402_4800_00007_bis;60402;Le Meux;;;Rue de la Libération;;7;bis;entrée;681330.25;6918283.59;2.7430503;49.3638104;6004020000G0565;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-26;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;9874447c-0386-4678-8d83-8d8ebf4a5a71;0479baa2-cede-4553-80cf-39795653c1b0;60402_4800_00008;60402;Le Meux;;;Rue de la Libération;;8;;entrée;681383.25;6918305.47;2.7437789;49.3640086;6004020000D0760;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-26;1
f592d4d7-592c-4a3a-8634-da3b0f50475b;9874447c-0386-4678-8d83-8d8ebf4a5a71;d5d693af-00c6-4995-9630-73afa34d8108;60402_4800_00009;60402;Le Meux;;;Rue de la Libération;;9;;entrée;681299.52;6918276.04;2.7426277;49.3637416;6004020000G0560;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-26;1
