﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;5fba5a9b-07ed-404e-aa21-90d249f67262;7da825d1-7e56-4f1c-98e6-bdf162e172a1;60337_2100_00002;60337;Lachelle;;;Chemin Derrière les Haies;;2;;entrée;680745.51;6927036.63;2.7345979;49.4424681;600337000ZK0106;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-23;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;5fba5a9b-07ed-404e-aa21-90d249f67262;ed78b966-4ebf-4890-80b5-5d5cc290d90d;60337_2100_00004;60337;Lachelle;;;Chemin Derrière les Haies;;4;;entrée;680696.90;6927010.76;2.7339291;49.4422341;600337000ZK0133;Agglomération de la Région de Compiègne et de la Basse Automne;2019-12-06;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;5fba5a9b-07ed-404e-aa21-90d249f67262;84941d7b-c16d-4922-b4ce-9a2efee3c5b0;60337_2100_00006;60337;Lachelle;;;Chemin Derrière les Haies;;6;;entrée;680684.13;6926996.92;2.7337537;49.4421093;600337000ZK0134;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;5fba5a9b-07ed-404e-aa21-90d249f67262;665e6474-0e5e-4c5e-a217-20e4b56d3acf;60337_2100_00008;60337;Lachelle;;;Chemin Derrière les Haies;;8;;entrée;680672.75;6926985.65;2.7335974;49.4420076;600337000ZK0135;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;5fba5a9b-07ed-404e-aa21-90d249f67262;698de190-8e21-499c-ba7f-a59ba6980f08;60337_2100_00010;60337;Lachelle;;;Chemin Derrière les Haies;;10;;entrée;680659.63;6926972.19;2.7334170;49.4418863;600337000ZK0136;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;2806df4c-15bf-49e8-8944-37e776b89fdb;6022f348-2c10-40e5-9ae9-d931b7239859;60337_2250_00002;60337;Lachelle;;;Rue de l'Église;;2;;entrée;680710.04;6927505.21;2.7340871;49.4466785;6003370000A0555;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;2806df4c-15bf-49e8-8944-37e776b89fdb;add0bef1-2af7-42f9-89a1-e06d08e0ef47;60337_2250_00003;60337;Lachelle;;;Rue de l'Église;;3;;entrée;680663.54;6927449.52;2.7334487;49.4461766;6003370000A1013;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-17;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;2806df4c-15bf-49e8-8944-37e776b89fdb;6e385f61-3745-4f0c-ae76-871ec5ea95ba;60337_2250_00003_bis;60337;Lachelle;;;Rue de l'Église;;3;bis;entrée;680662.30;6927442.61;2.7334320;49.4461145;6003370000A1015;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;2806df4c-15bf-49e8-8944-37e776b89fdb;9a680c45-8e18-41fc-affb-e84055970cf8;60337_2250_00004;60337;Lachelle;;;Rue de l'Église;;4;;entrée;680682.03;6927489.89;2.7337017;49.4465400;6003370000A0554;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;2806df4c-15bf-49e8-8944-37e776b89fdb;a154c70d-a8fd-48c3-8c0f-aa0eede3637e;60337_2250_00005;60337;Lachelle;;;Rue de l'Église;;5;;entrée;680658.07;6927425.67;2.7333744;49.4459620;6003370000A0792;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;2806df4c-15bf-49e8-8944-37e776b89fdb;e926d8e2-653b-4c67-b850-22e2e9541468;60337_2250_00006;60337;Lachelle;;;Rue de l'Église;;6;;entrée;680671.20;6927490.66;2.7335524;49.4465465;6003370000A0552;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-24;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;2806df4c-15bf-49e8-8944-37e776b89fdb;d3d77769-92d9-4ce1-a75c-164d2d924fc9;60337_2250_00009;60337;Lachelle;;;Rue de l'Église;;9;;bâtiment;680644.39;6927344.48;2.7331897;49.4452319;6003370000A0529;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-24;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;2806df4c-15bf-49e8-8944-37e776b89fdb;f16f0c51-544d-4822-be87-2ddbbd1e0bc3;60337_2250_00010;60337;Lachelle;;;Rue de l'Église;;10;;entrée;680597.39;6927291.84;2.7325443;49.4447574;6003370000A0799;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-24;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;5611f9a8-af65-4535-a2dd-d006e03562ad;7d07e4a8-0cd6-4fd0-95dc-6bfe50f137e0;60337_2500_00001;60337;Lachelle;;;Rue d'Humières;;1;;entrée;680900.82;6927601.53;2.7367126;49.4475500;600337000ZB0340;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-24;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;5611f9a8-af65-4535-a2dd-d006e03562ad;3e20995b-3dd2-437f-90c2-b1793a5ce03b;60337_2500_00002;60337;Lachelle;;;Rue d'Humières;;2;;entrée;680894.08;6927626.28;2.7366186;49.4477722;600337000ZB0392;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-24;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;5611f9a8-af65-4535-a2dd-d006e03562ad;5c61ee38-1efa-45f3-a643-14d422ccbb7a;60337_2500_00003;60337;Lachelle;;;Rue d'Humières;;3;;entrée;680872.19;6927592.76;2.7363184;49.4474703;600337000ZB0339;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-24;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;5611f9a8-af65-4535-a2dd-d006e03562ad;fa97743d-7c11-4c2a-a28f-ea32b4376bd8;60337_2500_00004;60337;Lachelle;;;Rue d'Humières;;4;;entrée;680865.10;6927603.85;2.7362201;49.4475698;600337000ZB0383;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-24;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;5611f9a8-af65-4535-a2dd-d006e03562ad;6a417924-7dce-472f-aea3-4b3b663c7fb4;60337_2500_00005;60337;Lachelle;;;Rue d'Humières;;5;;entrée;680846.24;6927584.97;2.7359610;49.4473995;600337000ZB0338;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-24;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;5611f9a8-af65-4535-a2dd-d006e03562ad;c6bdbefd-a078-4c14-8b32-eb753870fe50;60337_2500_00006;60337;Lachelle;;;Rue d'Humières;;6;;entrée;680843.09;6927597.96;2.7359170;49.4475161;600337000ZB0382;Agglomération de la Région de Compiègne et de la Basse Automne;2021-12-28;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;5611f9a8-af65-4535-a2dd-d006e03562ad;dc2a472b-9012-4e52-8817-a5293ebf3a73;60337_2500_00007;60337;Lachelle;;;Rue d'Humières;;7;;entrée;680821.98;6927577.49;2.7356269;49.4473316;600337000ZB0390;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-24;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;5611f9a8-af65-4535-a2dd-d006e03562ad;b853f8d3-ea5f-4c1a-aefd-14e12ab0c612;60337_2500_00008;60337;Lachelle;;;Rue d'Humières;;8;;parcelle;680882.85;6927642.74;2.7364630;49.4479198;600337000ZB0385;Agglomération de la Région de Compiègne et de la Basse Automne;2021-10-01;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;5611f9a8-af65-4535-a2dd-d006e03562ad;a19a99ca-175c-4dac-b169-4862ec43c432;60337_2500_00009;60337;Lachelle;;;Rue d'Humières;;9;;entrée;680917.11;6927619.19;2.7369363;49.4477092;600337000ZB0363;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-24;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;5611f9a8-af65-4535-a2dd-d006e03562ad;87581dd3-17cb-4b02-a85b-6e065916c413;60337_2500_00010;60337;Lachelle;;;Rue d'Humières;;10;;entrée;680870.80;6927659.05;2.7362962;49.4480661;600337000ZB0386;Agglomération de la Région de Compiègne et de la Basse Automne;2021-12-28;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;5611f9a8-af65-4535-a2dd-d006e03562ad;91596820-fa05-4dbc-a7b4-4966414ffc76;60337_2500_00011;60337;Lachelle;;;Rue d'Humières;;11;;entrée;680905.23;6927635.63;2.7367719;49.4478566;600337000ZB0362;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-24;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;5611f9a8-af65-4535-a2dd-d006e03562ad;d0177d36-3618-4ce4-a984-144230032c33;60337_2500_00012;60337;Lachelle;;;Rue d'Humières;;12;;parcelle;680864.03;6927676.47;2.7362020;49.4482224;600337000ZB0387;Agglomération de la Région de Compiègne et de la Basse Automne;2021-12-28;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;5611f9a8-af65-4535-a2dd-d006e03562ad;6aaefb34-9ee3-4bdb-9fbb-c1105d68c1f6;60337_2500_00013;60337;Lachelle;;;Rue d'Humières;;13;;parcelle;680897.73;6927648.10;2.7366679;49.4479684;600337000ZB0361;Agglomération de la Région de Compiègne et de la Basse Automne;2021-10-01;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;5611f9a8-af65-4535-a2dd-d006e03562ad;a67013d7-eef5-4fcb-bd2b-4d73ebffbe9e;60337_2500_00014;60337;Lachelle;;;Rue d'Humières;;14;;entrée;680857.72;6927702.41;2.7361138;49.4484554;600337000ZB0388;Agglomération de la Région de Compiègne et de la Basse Automne;2021-12-28;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;5611f9a8-af65-4535-a2dd-d006e03562ad;a0d4ad11-f698-4f95-babd-b23fd469fbae;60337_2500_00015;60337;Lachelle;;;Rue d'Humières;;15;;entrée;680887.16;6927660.19;2.7365217;49.4480768;600337000ZB0360;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-24;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;5611f9a8-af65-4535-a2dd-d006e03562ad;12505d0d-c08b-425a-b3b2-f8ae2da92244;60337_2500_00016;60337;Lachelle;;;Rue d'Humières;;16;;entrée;680854.98;6927716.37;2.7360755;49.4485808;600337000ZB0389;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-24;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;5611f9a8-af65-4535-a2dd-d006e03562ad;0516511e-eafb-4fd4-bc6a-b367de536e45;60337_2500_00017;60337;Lachelle;;;Rue d'Humières;;17;;parcelle;680874.79;6927692.90;2.7363496;49.4483704;600337000ZB0359;Agglomération de la Région de Compiègne et de la Basse Automne;2021-10-01;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;5611f9a8-af65-4535-a2dd-d006e03562ad;6abea793-fe9c-4037-a722-34cee8d23106;60337_2500_00019;60337;Lachelle;;;Rue d'Humières;;19;;entrée;680870.53;6927712.39;2.7362900;49.4485455;600337000ZB0358;Agglomération de la Région de Compiègne et de la Basse Automne;2021-12-28;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;5611f9a8-af65-4535-a2dd-d006e03562ad;e234614b-98f3-4719-8e21-5d8b495abe1c;60337_2500_00021;60337;Lachelle;;;Rue d'Humières;;21;;entrée;680867.01;6927727.51;2.7362408;49.4486813;600337000ZB0357;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-24;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;5611f9a8-af65-4535-a2dd-d006e03562ad;9d3c0ce7-ef2f-424d-b3c9-c1369593aece;60337_2500_00023;60337;Lachelle;;;Rue d'Humières;;23;;entrée;680862.02;6927751.07;2.7361709;49.4488929;600337000ZB0356;Agglomération de la Région de Compiègne et de la Basse Automne;2021-12-28;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;5611f9a8-af65-4535-a2dd-d006e03562ad;a894d75b-9aaf-4a06-a90b-f8ad95c2e001;60337_2500_00025;60337;Lachelle;;;Rue d'Humières;;25;;parcelle;680857.90;6927769.20;2.7361132;49.4490557;600337000ZB0355;Agglomération de la Région de Compiègne et de la Basse Automne;2021-10-01;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;5611f9a8-af65-4535-a2dd-d006e03562ad;16bf50a8-0250-4d43-8310-ebca394099a6;60337_2500_00027;60337;Lachelle;;;Rue d'Humières;;27;;entrée;680852.90;6927784.27;2.7360436;49.4491910;600337000ZB0354;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-24;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;5611f9a8-af65-4535-a2dd-d006e03562ad;8fa8ddb1-fd4f-45a0-b59c-d3f310b42405;60337_2500_00029;60337;Lachelle;;;Rue d'Humières;;29;;entrée;680838.17;6927798.95;2.7358399;49.4493225;600337000ZB0353;Agglomération de la Région de Compiègne et de la Basse Automne;2021-12-28;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;82266209-5625-4127-bfd4-44c2599e4978;76ae1269-6304-4c07-b169-0e2eaaef59bc;60337_2670_00001;60337;Lachelle;;;Ferme de Calfeux;;1;;entrée;681960.48;6925532.44;2.7514101;49.4289839;600337000ZD0066;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-23;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;82c82fe0-703f-4e87-a8e5-2ef2f2e1b189;4763656c-8ba2-4974-8b89-2fe1fce30c47;60337_2800_00001;60337;Lachelle;;;Impasse Fosse Bruyère;;1;;entrée;681069.50;6927160.57;2.7390580;49.4435917;6003370000A0774;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;82c82fe0-703f-4e87-a8e5-2ef2f2e1b189;d771d010-c64f-4425-bfee-69197945526a;60337_2800_00003;60337;Lachelle;;;Impasse Fosse Bruyère;;3;;entrée;680999.81;6927230.59;2.7380942;49.4442190;6003370000A0772;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;35cc2444-8f77-44c9-a069-70e495cf6439;cc09f664-3ceb-4284-a459-d8347fadb517;60337_3250_00001;60337;Lachelle;;;Grande rue;;1;;entrée;680644.83;6927257.61;2.7331998;49.4444512;6003370000A0667;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;35cc2444-8f77-44c9-a069-70e495cf6439;499082c9-413a-4b65-ac0f-dec72eb4a785;60337_3250_00002;60337;Lachelle;;;Grande rue;;2;;entrée;680624.43;6927269.36;2.7329180;49.4445562;6003370000A0476;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-24;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;35cc2444-8f77-44c9-a069-70e495cf6439;35adc601-f40e-4df7-ad40-2efa13407e92;60337_3250_00003;60337;Lachelle;;;Grande rue;;3;;entrée;680652.18;6927242.55;2.7333018;49.4443160;6003370000A0668;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-24;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;35cc2444-8f77-44c9-a069-70e495cf6439;6a30d82b-e8c8-4f5b-bbf4-00280f36dc4b;60337_3250_00004;60337;Lachelle;;;Grande rue;;4;;entrée;680632.84;6927254.52;2.7330346;49.4444230;6003370000A0475;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-25;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;35cc2444-8f77-44c9-a069-70e495cf6439;6132becc-31a2-4735-84e1-42518d5383de;60337_3250_00005;60337;Lachelle;;;Grande rue;;5;;entrée;680661.96;6927230.37;2.7334371;49.4442069;6003370000A1051;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-24;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;35cc2444-8f77-44c9-a069-70e495cf6439;37be8c9f-ea71-493f-b730-76deeb200749;60337_3250_00006;60337;Lachelle;;;Grande rue;;6;;entrée;680637.13;6927245.38;2.7330942;49.4443410;6003370000A0467;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-25;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;35cc2444-8f77-44c9-a069-70e495cf6439;2355d96f-3317-4948-8645-1a488505e37f;60337_3250_00007;60337;Lachelle;;;Grande rue;;7;;entrée;680672.89;6927221.34;2.7335883;49.4441260;6003370000A1050;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;35cc2444-8f77-44c9-a069-70e495cf6439;f813fce9-aba8-4f60-9be4-97ee7695eaf2;60337_3250_00008;60337;Lachelle;;;Grande rue;;8;;entrée;680646.69;6927231.90;2.7332266;49.4442201;6003370000A0465;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-25;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;35cc2444-8f77-44c9-a069-70e495cf6439;2b5998a6-e4ea-4796-b00a-eb866adebb02;60337_3250_00009;60337;Lachelle;;;Grande rue;;9;;entrée;680696.97;6927208.10;2.7339208;49.4440078;6003370000A0651;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-24;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;35cc2444-8f77-44c9-a069-70e495cf6439;002299ac-14a5-4fc6-a86f-b90044e167fa;60337_3250_00010;60337;Lachelle;;;Grande rue;;10;;parcelle;680659.21;6927220.13;2.7333998;49.4441147;6003370000A0464;Agglomération de la Région de Compiègne et de la Basse Automne;2023-04-21;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;35cc2444-8f77-44c9-a069-70e495cf6439;8d140978-d19b-4afa-b78c-17d8a9abef77;60337_3250_00011;60337;Lachelle;;;Grande rue;;11;;bâtiment;680710.67;6927200.82;2.7341100;49.4439428;6003370000A0652;Agglomération de la Région de Compiègne et de la Basse Automne;2023-04-21;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;35cc2444-8f77-44c9-a069-70e495cf6439;cb578d6d-738d-43df-851c-c64d12a73059;60337_3250_00012;60337;Lachelle;;;Grande rue;;12;;entrée;680674.57;6927205.90;2.7336122;49.4439873;6003370000A0459;Agglomération de la Région de Compiègne et de la Basse Automne;2023-04-21;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;35cc2444-8f77-44c9-a069-70e495cf6439;2da156f7-5032-4593-ade1-d3c192221593;60337_3250_00013;60337;Lachelle;;;Grande rue;;13;;entrée;680724.83;6927217.65;2.7343044;49.4440944;6003370000A0725;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-24;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;35cc2444-8f77-44c9-a069-70e495cf6439;86b2e774-3f1f-4de9-a1fb-3d444695b59d;60337_3250_00014;60337;Lachelle;;;Grande rue;;14;;entrée;680683.48;6927203.21;2.7337350;49.4439634;6003370000A0458;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;35cc2444-8f77-44c9-a069-70e495cf6439;f82a5e0b-1005-496c-bfb6-f8189f5ee1fa;60337_3250_00015;60337;Lachelle;;;Grande rue;;15;;entrée;680736.91;6927247.03;2.7344696;49.4443589;6003370000A0664;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-24;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;35cc2444-8f77-44c9-a069-70e495cf6439;0f2fd41d-2164-456e-86e3-8802f3e5f944;60337_3250_00016;60337;Lachelle;;;Grande rue;;16;;entrée;680691.54;6927197.44;2.7338465;49.4439117;6003370000A0457;Agglomération de la Région de Compiègne et de la Basse Automne;2023-04-21;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;35cc2444-8f77-44c9-a069-70e495cf6439;8b15dc66-4642-4246-9c59-9e901642a5fa;60337_3250_00017;60337;Lachelle;;;Grande rue;;17;;bâtiment;680725.24;6927195.44;2.7343111;49.4438948;6003370000A0724;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-24;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;35cc2444-8f77-44c9-a069-70e495cf6439;69460eb6-4762-4e5b-9cba-4b4e905c6d86;60337_3250_00018;60337;Lachelle;;;Grande rue;;18;;entrée;680725.16;6927182.80;2.7343106;49.4437812;6003370000A1040;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-24;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;35cc2444-8f77-44c9-a069-70e495cf6439;bf7af0da-77ab-4b0a-9b8c-c4139dc63275;60337_3250_00019;60337;Lachelle;;;Grande rue;;19;;parcelle;680736.81;6927190.03;2.7344709;49.4438465;6003370000A0484;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-24;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;35cc2444-8f77-44c9-a069-70e495cf6439;41df3463-9071-4929-8f02-942bd11511a9;60337_3250_00020;60337;Lachelle;;;Grande rue;;20;;entrée;680729.92;6927180.67;2.7343763;49.4437622;6003370000A0885;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-24;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;35cc2444-8f77-44c9-a069-70e495cf6439;9bf6c21c-6908-4a33-a2c5-e5c93af78df9;60337_3250_00021;60337;Lachelle;;;Grande rue;;21;;entrée;680749.89;6927184.45;2.7346513;49.4437967;6003370000A0485;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-24;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;35cc2444-8f77-44c9-a069-70e495cf6439;d2dfd5ee-3244-4e55-aa37-24a21eae345c;60337_3250_00022;60337;Lachelle;;;Grande rue;;22;;entrée;680752.73;6927171.60;2.7346910;49.4436814;6003370000A0682|6003370000A0627|6003370000A0681|6003370000A0626;Agglomération de la Région de Compiègne et de la Basse Automne;2020-10-20;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;35cc2444-8f77-44c9-a069-70e495cf6439;d4e26c08-720e-452a-a237-f15cfcb1ba33;60337_3250_00023;60337;Lachelle;;;Grande rue;;23;;bâtiment;680802.13;6927147.41;2.7353732;49.4434654;6003370000A0422;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;35cc2444-8f77-44c9-a069-70e495cf6439;c0a1a167-0d21-4bbd-9a56-2d8bbca80e19;60337_3250_00024;60337;Lachelle;;;Grande rue;;24;;bâtiment;680784.98;6927152.89;2.7351366;49.4435142;6003370000A0682;Agglomération de la Région de Compiègne et de la Basse Automne;2020-10-20;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;35cc2444-8f77-44c9-a069-70e495cf6439;dccd1233-7062-4179-a2b3-f732f8192f51;60337_3250_00025;60337;Lachelle;;;Grande rue;;25;;bâtiment;680808.42;6927135.92;2.7354604;49.4433624;6003370000A0425;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;35cc2444-8f77-44c9-a069-70e495cf6439;360f35b4-7939-4350-b0c6-eacf785da399;60337_3250_00026;60337;Lachelle;;;Grande rue;;26;;entrée;680793.82;6927136.36;2.7352591;49.4433659;6003370000A0450;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;35cc2444-8f77-44c9-a069-70e495cf6439;05c22997-b8d2-4e59-9f38-bcc4e4a25f02;60337_3250_00027;60337;Lachelle;;;Grande rue;;27;;entrée;680815.09;6927113.85;2.7355534;49.4431642;6003370000A0426;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-25;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;35cc2444-8f77-44c9-a069-70e495cf6439;1b1d9d80-99e1-4cdc-9265-633dc2cd5187;60337_3250_00027_bis;60337;Lachelle;;;Grande rue;;27;bis;bâtiment;680820.73;6927104.30;2.7356316;49.4430786;6003370000A0794;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;35cc2444-8f77-44c9-a069-70e495cf6439;734f2e94-8c7d-4045-a067-f3997fb5491c;60337_3250_00028;60337;Lachelle;;;Grande rue;;28;;bâtiment;680803.01;6927115.79;2.7353867;49.4431813;6003370000A0448;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;35cc2444-8f77-44c9-a069-70e495cf6439;6e304995-8a2d-4a8a-878b-81b850c825fb;60337_3250_00029;60337;Lachelle;;;Grande rue;;29;;bâtiment;680825.71;6927092.81;2.7357007;49.4429755;6003370000A0795;Agglomération de la Région de Compiègne et de la Basse Automne;2023-10-06;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;35cc2444-8f77-44c9-a069-70e495cf6439;1e6dfce3-d449-4030-8b05-0c22a51515db;60337_3250_00030;60337;Lachelle;;;Grande rue;;30;;entrée;680809.66;6927096.54;2.7354793;49.4430084;6003370000A0447;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-25;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;35cc2444-8f77-44c9-a069-70e495cf6439;2c4eb434-2859-474a-bb40-4b41b015536b;60337_3250_00031;60337;Lachelle;;;Grande rue;;31;;parcelle;680830.14;6927082.06;2.7357622;49.4428789;6003370000A1064;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;35cc2444-8f77-44c9-a069-70e495cf6439;d2733c5e-ccb5-4568-b6b2-5323de200448;60337_3250_00031_bis;60337;Lachelle;;;Grande rue;;31;bis;entrée;680831.52;6927082.75;2.7357812;49.4428852;6003370000A1064;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;35cc2444-8f77-44c9-a069-70e495cf6439;2a834083-fe13-4bed-b230-0293c136350b;60337_3250_00031_e;60337;Lachelle;;;Grande rue;;31;e;entrée;680837.62;6927078.52;2.7358655;49.4428473;6003370000A1058;Agglomération de la Région de Compiègne et de la Basse Automne;2023-10-25;1
ad0f79ec-7e9f-4f62-9b58-40e1f2f9c70b;35cc2444-8f77-44c9-a069-70e495cf6439;c4dfbf6d-46f6-4f30-9cb9-673d92481774;60337_3250_00032;60337;Lachelle;;;Grande rue;;32;;entrée;680817.67;6927082.31;2.7355903;49.4428808;6003370000A0446;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-02;1
