﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
08d59a45-9d88-40af-8401-7cfb7afa0d1c;75a5b949-9b10-4525-8c41-14a105c75bbe;0d6c1464-21d3-4f85-bc55-22dfb71733c7;60068_0165_00069;60068;Béthisy-Saint-Pierre;;;Rue Léonard Hognard;;69;;entrée;685492.98;6911432.91;2.8005794;49.3023379;600068000AC0008;Agglomération de la Région de Compiègne et de la Basse Automne;2020-01-27;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;75a5b949-9b10-4525-8c41-14a105c75bbe;d9f7c259-4052-4121-9a56-b5eabe61c27c;60068_0165_00087;60068;Béthisy-Saint-Pierre;;;Rue Léonard Hognard;;87;;parcelle;685502.68;6911469.71;2.8007115;49.3026689;600068000AC0273|600068000AC0274;Agglomération de la Région de Compiègne et de la Basse Automne;2024-03-05;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;75a5b949-9b10-4525-8c41-14a105c75bbe;d8288cf1-1b71-42d6-af5c-4355d1bba5c1;60068_0165_00129;60068;Béthisy-Saint-Pierre;;;Rue Léonard Hognard;;129;;bâtiment;685509.06;6911490.22;2.8007985;49.3028535;600068000AC0317;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-13;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;75a5b949-9b10-4525-8c41-14a105c75bbe;ed928c1b-e1a4-4f02-8df3-5763d02e61a3;60068_0165_00187;60068;Béthisy-Saint-Pierre;;;Rue Léonard Hognard;;187;;entrée;685510.19;6911552.88;2.8008119;49.3034168;600068000AC0043;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-13;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;c14198ec-d682-4639-8e4c-6817d48409ef;aea5d816-fe11-4450-a1ad-d35346731b87;60068_0170_00002;60068;Béthisy-Saint-Pierre;;;Rue de la Libération;;2;;entrée;685839.90;6910929.62;2.8053653;49.2978215;600068000AH0041;Agglomération de la Région de Compiègne et de la Basse Automne;2024-03-29;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;c14198ec-d682-4639-8e4c-6817d48409ef;a02345e0-2ae1-436f-98d1-83ffd74ebd49;60068_0170_00006;60068;Béthisy-Saint-Pierre;;;Rue de la Libération;;6;;entrée;685838.03;6910927.19;2.8053398;49.2977995;600068000AH0040;Agglomération de la Région de Compiègne et de la Basse Automne;2024-03-29;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;c14198ec-d682-4639-8e4c-6817d48409ef;e86d3e49-14ab-4342-a9be-61505999ebf8;60068_0170_00014;60068;Béthisy-Saint-Pierre;;;Rue de la Libération;;14;;entrée;685834.52;6910921.25;2.8052918;49.2977461;600068000AH0231;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-13;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;c14198ec-d682-4639-8e4c-6817d48409ef;136d9fe5-1aa7-4989-996d-b6fd72a8f694;60068_0170_00021;60068;Béthisy-Saint-Pierre;;;Rue de la Libération;;21;;entrée;685822.49;6910916.50;2.8051265;49.2977031;600068000AK0133;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-12;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;c14198ec-d682-4639-8e4c-6817d48409ef;43540b94-1599-48b7-a38e-991a54b8b0be;60068_0170_00022;60068;Béthisy-Saint-Pierre;;;Rue de la Libération;;22;;entrée;685831.75;6910917.15;2.8052538;49.2977092;600068000AH0236;Agglomération de la Région de Compiègne et de la Basse Automne;2022-01-26;0
08d59a45-9d88-40af-8401-7cfb7afa0d1c;c14198ec-d682-4639-8e4c-6817d48409ef;11f4a6fe-9488-43d0-bcf7-95d1380621f9;60068_0170_00028;60068;Béthisy-Saint-Pierre;;;Rue de la Libération;;28;;entrée;685825.40;6910907.81;2.8051668;49.2976251;600068000AH0235;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-13;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;c14198ec-d682-4639-8e4c-6817d48409ef;92aa2af4-2457-4158-b7ce-3774a98feab3;60068_0170_00033;60068;Béthisy-Saint-Pierre;;;Rue de la Libération;;33;;entrée;685817.63;6910908.73;2.8050600;49.2976331;600068000AK0131;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-13;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;c14198ec-d682-4639-8e4c-6817d48409ef;e6986990-06b1-4911-8d71-a222530aee35;60068_0170_00039;60068;Béthisy-Saint-Pierre;;;Rue de la Libération;;39;;entrée;685814.39;6910903.28;2.8050157;49.2975841;600068000AK0130;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-13;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;c14198ec-d682-4639-8e4c-6817d48409ef;7c4cb5d6-f35a-41fb-8cbf-72c501dfef8f;60068_0170_00044;60068;Béthisy-Saint-Pierre;;;Rue de la Libération;;44;;entrée;685817.96;6910895.99;2.8050649;49.2975187;600068000AH0037;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-13;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;c14198ec-d682-4639-8e4c-6817d48409ef;1320eb7e-7118-42d2-9046-c23a0f5938ce;60068_0170_00047;60068;Béthisy-Saint-Pierre;;;Rue de la Libération;;47;;entrée;685808.73;6910895.78;2.8049380;49.2975165;600068000AK0130;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-24;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;c14198ec-d682-4639-8e4c-6817d48409ef;f47399db-79ea-407e-af1e-a8d6473f7ac8;60068_0170_00054;60068;Béthisy-Saint-Pierre;;;Rue de la Libération;;54;;entrée;685811.32;6910885.85;2.8049740;49.2974273;600068000AH0036;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-13;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;c14198ec-d682-4639-8e4c-6817d48409ef;f94c63ff-01a0-4259-ab4c-7e51d4d01036;60068_0170_00083;60068;Béthisy-Saint-Pierre;;;Rue de la Libération;;83;;entrée;685786.60;6910865.55;2.8046349;49.2972443;600068000AK0128;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;c14198ec-d682-4639-8e4c-6817d48409ef;1b5ea5fc-c79f-4b3b-91ce-dfdade672e60;60068_0170_00106;60068;Béthisy-Saint-Pierre;;;Rue de la Libération;;106;;entrée;685782.61;6910841.75;2.8045808;49.2970303;600068000AH0030;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-13;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;c14198ec-d682-4639-8e4c-6817d48409ef;846f5967-c9a2-4f0a-9a12-5f44243c962b;60068_0170_00115;60068;Béthisy-Saint-Pierre;;;Rue de la Libération;;115;;entrée;685765.23;6910834.79;2.8043422;49.2969673;600068000AK0117;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-13;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;c14198ec-d682-4639-8e4c-6817d48409ef;31c21a0d-8827-4680-809e-6b94407951e5;60068_0170_00126;60068;Béthisy-Saint-Pierre;;;Rue de la Libération;;126;;entrée;685772.73;6910827.50;2.8044456;49.2969020;600068000AH0028;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-13;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;c14198ec-d682-4639-8e4c-6817d48409ef;4012c8fa-0ea1-4def-857c-c28308f55553;60068_0170_00146;60068;Béthisy-Saint-Pierre;;;Rue de la Libération;;146;;entrée;685764.09;6910814.66;2.8043273;49.2967863;600068000AH0005;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-13;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;c14198ec-d682-4639-8e4c-6817d48409ef;90e55857-d7f9-4dc8-a40c-72910b98075f;60068_0170_00159;60068;Béthisy-Saint-Pierre;;;Rue de la Libération;;159;;entrée;685750.55;6910813.90;2.8041411;49.2967792;600068000AK0115;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-13;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;c14198ec-d682-4639-8e4c-6817d48409ef;858c23e9-24af-4f28-a0e4-b87475e1b317;60068_0170_00176;60068;Béthisy-Saint-Pierre;;;Rue de la Libération;;176;;entrée;685742.88;6910782.01;2.8040369;49.2964923;600068000AH0244;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-13;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;c14198ec-d682-4639-8e4c-6817d48409ef;f46f4e21-6352-4d37-b6a3-717f36655baf;60068_0170_00196;60068;Béthisy-Saint-Pierre;;;Rue de la Libération;;196;;entrée;685732.25;6910765.49;2.8038913;49.2963437;600068000AH0245;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-13;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;c14198ec-d682-4639-8e4c-6817d48409ef;f7da201b-b243-4ca3-93c0-51933ae9e1ad;60068_0170_00199;60068;Béthisy-Saint-Pierre;;;Rue de la Libération;;199;;entrée;685722.05;6910770.08;2.8037510;49.2963847;600068000AK0113;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-13;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;c14198ec-d682-4639-8e4c-6817d48409ef;fc7874a5-a12b-4c1f-bfeb-8cbac7724545;60068_0170_00217;60068;Béthisy-Saint-Pierre;;;Rue de la Libération;;217;;entrée;685698.09;6910750.98;2.8034223;49.2962124;600068000AK0112;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;c14198ec-d682-4639-8e4c-6817d48409ef;539a86cc-062a-4af0-a0c2-4cc1665f5ac5;60068_0170_00245;60068;Béthisy-Saint-Pierre;;;Rue de la Libération;;245;;entrée;685701.87;6910736.78;2.8034747;49.2960849;600068000AI0102;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-13;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;a3c3f96f-2f6e-46be-95d4-5787ed767bac;d2182948-f6d1-49fc-a96e-d32ba64124eb;60068_0175_00032;60068;Béthisy-Saint-Pierre;;;Place du Marché;;32;;entrée;685540.77;6910989.74;2.8012516;49.2983552;600068000AK0093;Agglomération de la Région de Compiègne et de la Basse Automne;2018-09-04;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;a3c3f96f-2f6e-46be-95d4-5787ed767bac;f6fc4a82-cd9d-417d-82d7-1b79e7e32520;60068_0175_00050;60068;Béthisy-Saint-Pierre;;;Place du Marché;;50;;entrée;685524.36;6910980.94;2.8010264;49.2982757;600068000AK0093;Agglomération de la Région de Compiègne et de la Basse Automne;2018-09-04;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;a3c3f96f-2f6e-46be-95d4-5787ed767bac;5df78c59-3873-4590-baaf-4447fe099846;60068_0175_00058;60068;Béthisy-Saint-Pierre;;;Place du Marché;;58;;entrée;685513.73;6910958.38;2.8008811;49.2980727;600068000AK0093;Agglomération de la Région de Compiègne et de la Basse Automne;2018-09-04;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;a3c3f96f-2f6e-46be-95d4-5787ed767bac;93df113f-eac7-45eb-a6f3-9201df0244bb;60068_0175_00066;60068;Béthisy-Saint-Pierre;;;Place du Marché;;66;;entrée;685504.99;6910974.46;2.8007603;49.2982170;600068000AK0093;Agglomération de la Région de Compiègne et de la Basse Automne;2018-09-04;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;a3c3f96f-2f6e-46be-95d4-5787ed767bac;a404278f-3d60-4e71-b068-c7dac3b64ca3;60068_0175_00078;60068;Béthisy-Saint-Pierre;;;Place du Marché;;78;;entrée;685496.62;6910990.17;2.8006448;49.2983580;600068000AK0093;Agglomération de la Région de Compiègne et de la Basse Automne;2018-09-04;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;a3c3f96f-2f6e-46be-95d4-5787ed767bac;9c1076fd-7291-41cc-acb4-9902d6b4a3e7;60068_0175_00090;60068;Béthisy-Saint-Pierre;;;Place du Marché;;90;;entrée;685482.87;6911021.56;2.8004547;49.2986399;;Agglomération de la Région de Compiègne et de la Basse Automne;2024-03-06;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;a3c3f96f-2f6e-46be-95d4-5787ed767bac;31a46847-c935-4564-bb97-64c1f860f1bf;60068_0175_00100;60068;Béthisy-Saint-Pierre;;;Place du Marché;;100;;entrée;685487.45;6911011.76;2.8005179;49.2985519;600068000AK0091;Agglomération de la Région de Compiègne et de la Basse Automne;2024-03-06;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;1d0cb670-cb54-424f-b6bd-980c8b8efcc4;113598e3-288c-4613-a156-3391a855cb87;60068_0180_00003;60068;Béthisy-Saint-Pierre;;;Rue Maurice Choron;;3;;entrée;686383.99;6911380.61;2.8128293;49.3018874;600068000AE0136;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-11;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;1d0cb670-cb54-424f-b6bd-980c8b8efcc4;7d0e0805-614b-4814-b88a-637d0a7a1d52;60068_0180_00005;60068;Béthisy-Saint-Pierre;;;Rue Maurice Choron;;5;;entrée;686379.11;6911381.02;2.8127622;49.3018909;600068000AE0135;Agglomération de la Région de Compiègne et de la Basse Automne;2018-09-04;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;1d0cb670-cb54-424f-b6bd-980c8b8efcc4;5f28751a-f79d-4f74-ad4e-ffc8a2bcac45;60068_0180_00009;60068;Béthisy-Saint-Pierre;;;Rue Maurice Choron;;9;;entrée;686385.85;6911375.03;2.8128551;49.3018372;600068000AE0139;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;1d0cb670-cb54-424f-b6bd-980c8b8efcc4;ae317d17-8e3e-47d2-8f32-00297b050cea;60068_0180_00010;60068;Béthisy-Saint-Pierre;;;Rue Maurice Choron;;10;;entrée;686398.40;6911366.69;2.8130278;49.3017625;600068000AH0197;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-12;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;1d0cb670-cb54-424f-b6bd-980c8b8efcc4;5851453c-147c-4b75-a16c-5eaa203094e2;60068_0180_00020;60068;Béthisy-Saint-Pierre;;;Rue Maurice Choron;;20;;entrée;686394.35;6911358.92;2.8129725;49.3016926;600068000AH0196;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-12;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;1d0cb670-cb54-424f-b6bd-980c8b8efcc4;3ecb3ffc-7fad-4f8c-bbd7-731e838f30e0;60068_0180_00039;60068;Béthisy-Saint-Pierre;;;Rue Maurice Choron;;39;;entrée;686377.27;6911348.37;2.8127380;49.3015974;600068000AE0140;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;1d0cb670-cb54-424f-b6bd-980c8b8efcc4;b7a3b8ee-ad70-47d6-bcdc-dfeaefec3957;60068_0180_00041;60068;Béthisy-Saint-Pierre;;;Rue Maurice Choron;;41;;entrée;686365.20;6911363.54;2.8125715;49.3017335;600068000AE0142;Agglomération de la Région de Compiègne et de la Basse Automne;2018-09-04;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;1d0cb670-cb54-424f-b6bd-980c8b8efcc4;659954a9-dc27-4ae0-9ef6-f62a9d39c111;60068_0180_00042;60068;Béthisy-Saint-Pierre;;;Rue Maurice Choron;;42;;entrée;686384.04;6911339.06;2.8128314;49.3015138;600068000AH0195;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;1d0cb670-cb54-424f-b6bd-980c8b8efcc4;1121718d-e435-4c02-88e7-6e4a447b9742;60068_0180_00043;60068;Béthisy-Saint-Pierre;;;Rue Maurice Choron;;43;;entrée;686360.94;6911359.76;2.8125132;49.3016994;600068000AE0144;Agglomération de la Région de Compiègne et de la Basse Automne;2018-09-04;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;1d0cb670-cb54-424f-b6bd-980c8b8efcc4;9574f94d-bc0c-4e0b-b1c2-fe3fd644198b;60068_0180_00045;60068;Béthisy-Saint-Pierre;;;Rue Maurice Choron;;45;;entrée;686373.01;6911337.36;2.8126797;49.3014983;600068000AE0145;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-12;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;1d0cb670-cb54-424f-b6bd-980c8b8efcc4;103c59e3-0907-488b-a250-f20ae6486dfd;60068_0180_00048;60068;Béthisy-Saint-Pierre;;;Rue Maurice Choron;;48;;entrée;686379.59;6911331.23;2.8127705;49.3014434;600068000AH0177;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-12;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;1d0cb670-cb54-424f-b6bd-980c8b8efcc4;61016568-984e-421b-a2b1-a31f338ddd3d;60068_0180_00059;60068;Béthisy-Saint-Pierre;;;Rue Maurice Choron;;59;;entrée;686367.29;6911329.53;2.8126014;49.3014278;600068000AE0146;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-12;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;1d0cb670-cb54-424f-b6bd-980c8b8efcc4;a5f6a600-4896-4c42-8d6b-03ea64ec6026;60068_0180_00065;60068;Béthisy-Saint-Pierre;;;Rue Maurice Choron;;65;;entrée;686363.29;6911324.83;2.8125466;49.3013855;600068000AE0147;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-12;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;1d0cb670-cb54-424f-b6bd-980c8b8efcc4;592ca7a3-7cfa-4550-b241-033dfba78ca5;60068_0180_00072;60068;Béthisy-Saint-Pierre;;;Rue Maurice Choron;;72;;entrée;686364.86;6911314.93;2.8125685;49.3012965;600068000AH0176;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-12;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;1d0cb670-cb54-424f-b6bd-980c8b8efcc4;f4d4ff58-675f-4ff0-b2a1-d9a18f1225ed;60068_0180_00077;60068;Béthisy-Saint-Pierre;;;Rue Maurice Choron;;77;;entrée;686355.52;6911317.12;2.8124400;49.3013160;600068000AE0148;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-12;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;1d0cb670-cb54-424f-b6bd-980c8b8efcc4;992cb50a-1ab0-4f22-b0a0-2d77fa380b6b;60068_0180_00078;60068;Béthisy-Saint-Pierre;;;Rue Maurice Choron;;78;;entrée;686360.05;6911310.40;2.8125026;49.3012557;600068000AH0175;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-12;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;1d0cb670-cb54-424f-b6bd-980c8b8efcc4;443e6260-fbab-4cec-b1d6-b1d2bb599704;60068_0180_00086;60068;Béthisy-Saint-Pierre;;;Rue Maurice Choron;;86;;entrée;686390.83;6911245.38;2.8129277;49.3006719;600068000AH0173;Agglomération de la Région de Compiègne et de la Basse Automne;2024-03-06;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;1d0cb670-cb54-424f-b6bd-980c8b8efcc4;adaef417-3490-4ff0-98a3-1bde7b699412;60068_0180_00088;60068;Béthisy-Saint-Pierre;;;Rue Maurice Choron;;88;;entrée;686369.77;6911270.78;2.8126374;49.3008998;600068000AH0172;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;1d0cb670-cb54-424f-b6bd-980c8b8efcc4;722a5862-acbb-4dd6-bb53-e59bda9a3505;60068_0180_00090;60068;Béthisy-Saint-Pierre;;;Rue Maurice Choron;;90;;parcelle;686397.25;6911259.39;2.8130155;49.3007980;600068000AH0174;Agglomération de la Région de Compiègne et de la Basse Automne;2020-10-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;1d0cb670-cb54-424f-b6bd-980c8b8efcc4;3c5b845d-bd64-4d7a-8dc5-b785afec7c9c;60068_0180_00093;60068;Béthisy-Saint-Pierre;;;Rue Maurice Choron;;93;;entrée;686342.24;6911308.10;2.8122578;49.3012347;600068000AE0149;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-12;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;1d0cb670-cb54-424f-b6bd-980c8b8efcc4;9647a8c7-9659-4fa7-9879-b8808e877f9e;60068_0180_00098;60068;Béthisy-Saint-Pierre;;;Rue Maurice Choron;;98;;entrée;686365.83;6911274.62;2.8125831;49.3009342;600068000AH0169;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;1d0cb670-cb54-424f-b6bd-980c8b8efcc4;72262e0e-15cb-4f6e-b466-662f0e894f3b;60068_0180_00109;60068;Béthisy-Saint-Pierre;;;Rue Maurice Choron;;109;;entrée;686329.89;6911299.95;2.8120882;49.3011612;600068000AE0150;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-03;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;1d0cb670-cb54-424f-b6bd-980c8b8efcc4;9a587b88-5c26-4fcc-bf80-00b9d8ff4b90;60068_0180_00114;60068;Béthisy-Saint-Pierre;;;Rue Maurice Choron;;114;;entrée;686325.08;6911287.24;2.8120226;49.3010468;600068000AH0168;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-12;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;1d0cb670-cb54-424f-b6bd-980c8b8efcc4;ea0e298d-4a9b-41d2-a5c4-91501518ba88;60068_0180_00117;60068;Béthisy-Saint-Pierre;;;Rue Maurice Choron;;117;;entrée;686321.63;6911295.64;2.8119748;49.3011222;600068000AE0151;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-03;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;1d0cb670-cb54-424f-b6bd-980c8b8efcc4;a253e0d1-235f-47d9-b651-c909dc7fb4f4;60068_0180_00122;60068;Béthisy-Saint-Pierre;;;Rue Maurice Choron;;122;;entrée;686318.77;6911285.46;2.8119359;49.3010307;600068000AH0167;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-12;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;1d0cb670-cb54-424f-b6bd-980c8b8efcc4;c190a15b-cf3b-4811-9bbf-aff5ed1bf257;60068_0180_00129;60068;Béthisy-Saint-Pierre;;;Rue Maurice Choron;;129;;entrée;686311.75;6911291.16;2.8118392;49.3010817;600068000AE0152;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-12;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;1d0cb670-cb54-424f-b6bd-980c8b8efcc4;25082fe1-de90-493d-8f30-91e226caf06b;60068_0180_00132;60068;Béthisy-Saint-Pierre;;;Rue Maurice Choron;;132;;entrée;686312.02;6911281.52;2.8118433;49.3009951;600068000AH0165;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-12;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;1d0cb670-cb54-424f-b6bd-980c8b8efcc4;8b54329a-bcc0-48b1-9aa9-8e51a03c2e39;60068_0180_00147;60068;Béthisy-Saint-Pierre;;;Rue Maurice Choron;;147;;entrée;686295.29;6911283.49;2.8116132;49.3010125;600068000AE0153;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-12;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;1d0cb670-cb54-424f-b6bd-980c8b8efcc4;6f74ac43-42c8-4687-9d96-11fb9017ef01;60068_0180_00150;60068;Béthisy-Saint-Pierre;;;Rue Maurice Choron;;150;;entrée;686296.32;6911275.26;2.8116276;49.3009385;600068000AH0164;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-12;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;1d0cb670-cb54-424f-b6bd-980c8b8efcc4;c78a5ad2-a8df-482b-b2bf-521575e55747;60068_0180_00154;60068;Béthisy-Saint-Pierre;;;Rue Maurice Choron;;154;;entrée;686283.53;6911268.41;2.8114520;49.3008766;600068000AH0161;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-12;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;1d0cb670-cb54-424f-b6bd-980c8b8efcc4;34002b75-a46a-4869-8a2d-685878d5ced5;60068_0180_00161;60068;Béthisy-Saint-Pierre;;;Rue Maurice Choron;;161;;entrée;686283.58;6911277.61;2.8114524;49.3009593;600068000AE0154;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-12;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;1d0cb670-cb54-424f-b6bd-980c8b8efcc4;96aefa77-bb0b-4664-95bb-a64bc2a3d0b0;60068_0180_00172;60068;Béthisy-Saint-Pierre;;;Rue Maurice Choron;;172;;entrée;686276.89;6911264.63;2.8113609;49.3008425;600068000AH0160;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-12;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;1d0cb670-cb54-424f-b6bd-980c8b8efcc4;5d7eb62f-60f4-47c1-8a2b-44876edf2d68;60068_0180_00173;60068;Béthisy-Saint-Pierre;;;Rue Maurice Choron;;173;;entrée;686271.44;6911271.24;2.8112857;49.3009018;600068000AE0155;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-12;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;1d0cb670-cb54-424f-b6bd-980c8b8efcc4;a052ec7a-5f17-48ce-b01f-8222b7812e1a;60068_0180_00187;60068;Béthisy-Saint-Pierre;;;Rue Maurice Choron;;187;;entrée;686259.56;6911264.60;2.8111227;49.3008419;600068000AE0156;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-12;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;1d0cb670-cb54-424f-b6bd-980c8b8efcc4;f73ac68b-09bd-47e1-aa97-b1f0116fd053;60068_0180_00194;60068;Béthisy-Saint-Pierre;;;Rue Maurice Choron;;194;;entrée;686263.56;6911256.37;2.8111779;49.3007680;600068000AH0157;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-12;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;1d0cb670-cb54-424f-b6bd-980c8b8efcc4;30de0557-5b8b-4051-af3e-1a540f4b3c17;60068_0180_00204;60068;Béthisy-Saint-Pierre;;;Rue Maurice Choron;;204;;entrée;686249.63;6911248.60;2.8109867;49.3006978;600068000AH0156;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-12;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;1d0cb670-cb54-424f-b6bd-980c8b8efcc4;4cd0287f-2b22-429b-9d2d-33ce67105803;60068_0180_00207;60068;Béthisy-Saint-Pierre;;;Rue Maurice Choron;;207;;entrée;686241.81;6911255.27;2.8108789;49.3007576;600068000AE0157;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-12;1
08d59a45-9d88-40af-8401-7cfb7afa0d1c;1d0cb670-cb54-424f-b6bd-980c8b8efcc4;a1c3aab6-0580-4c5d-a501-a165f39c3a69;60068_0180_00219;60068;Béthisy-Saint-Pierre;;;Rue Maurice Choron;;219;;entrée;686230.10;6911247.44;2.8107182;49.3006870;600068000AE0158;Agglomération de la Région de Compiègne et de la Basse Automne;2017-06-12;1
