﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
8b163e3e-1db2-4151-90cf-14236da381b0;6a1c5b29-0eac-4baa-b1e0-620fff72e6a1;5f4e2a55-eb03-48e1-91c8-fbfe3700a8fc;60036_0008_00265;60036;Avrigny;;;Rue du Trou de Locque;;265;;entrée;669553.89;6920631.85;2.5808046;49.3844647;600036000ZD0192;Communauté de Communes de la Plaine d'Estrées;2023-08-21;0
8b163e3e-1db2-4151-90cf-14236da381b0;6a1c5b29-0eac-4baa-b1e0-620fff72e6a1;d25c8834-9c89-489d-a49c-ae46b3f6e8ee;60036_0008_00271;60036;Avrigny;;;Rue du Trou de Locque;;271;;entrée;669549.51;6920663.98;2.5807419;49.3847533;600036000ZD0137;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;6a1c5b29-0eac-4baa-b1e0-620fff72e6a1;8ac048a1-aec6-422d-967e-60ae889ff34e;60036_0008_00313;60036;Avrigny;;;Rue du Trou de Locque;;313;;entrée;669544.81;6920704.27;2.5806743;49.3851152;600036000ZD0143;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;6a1c5b29-0eac-4baa-b1e0-620fff72e6a1;6c28ad2d-30d1-4a49-8f58-47655d5acad1;60036_0008_00314;60036;Avrigny;;;Rue du Trou de Locque;;314;;entrée;669559.63;6920704.76;2.5808783;49.3851203;;Communauté de Communes de la Plaine d'Estrées;2022-01-03;1
8b163e3e-1db2-4151-90cf-14236da381b0;6a1c5b29-0eac-4baa-b1e0-620fff72e6a1;327ec189-8b62-4927-baf4-00281af2c7a3;60036_0008_00328;60036;Avrigny;;;Rue du Trou de Locque;;328;;parcelle;669556.38;6920720.50;2.5808324;49.3852616;600036000ZD0215;Communauté de Communes de la Plaine d'Estrées;2022-11-22;1
8b163e3e-1db2-4151-90cf-14236da381b0;6a1c5b29-0eac-4baa-b1e0-620fff72e6a1;f12a4a0e-e410-4687-8f79-5d0f3d136e35;60036_0008_00342;60036;Avrigny;;;Rue du Trou de Locque;;342;;parcelle;669555.07;6920731.31;2.5808136;49.3853588;600036000ZD0214;Communauté de Communes de la Plaine d'Estrées;2022-11-22;1
8b163e3e-1db2-4151-90cf-14236da381b0;6a1c5b29-0eac-4baa-b1e0-620fff72e6a1;d31248ba-1cdf-479a-bb8d-2e54e872a15b;60036_0008_00348;60036;Avrigny;;;Rue du Trou de Locque;;348;;parcelle;669552.47;6920746.03;2.5807767;49.3854909;600036000ZD0213;Communauté de Communes de la Plaine d'Estrées;2022-11-22;1
8b163e3e-1db2-4151-90cf-14236da381b0;58ad76c6-bd6c-4a7c-a6e6-7534ebecae5e;9857956b-acd0-4f35-8133-e96d7d2ac136;60036_0009_00024;60036;Avrigny;;;Chemin Entre Deux Villes;;24;;parcelle;669630.44;6920169.36;2.5818922;49.3803113;600036000ZE0136;Communauté de Communes de la Plaine d'Estrées;2019-12-09;1
8b163e3e-1db2-4151-90cf-14236da381b0;58ad76c6-bd6c-4a7c-a6e6-7534ebecae5e;2502634a-d0eb-4f91-9c4e-0d2e383d657c;60036_0009_00048;60036;Avrigny;;;Chemin Entre Deux Villes;;48;;entrée;669636.49;6920157.15;2.5819764;49.3802018;600036000ZE0137;Communauté de Communes de la Plaine d'Estrées;2019-12-09;1
8b163e3e-1db2-4151-90cf-14236da381b0;58ad76c6-bd6c-4a7c-a6e6-7534ebecae5e;684b798f-7b42-4acc-a924-025b9b8a33fb;60036_0009_00051;60036;Avrigny;;;Chemin Entre Deux Villes;;51;;entrée;669648.17;6920157.73;2.5821372;49.3802076;600036000ZE0065;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;58ad76c6-bd6c-4a7c-a6e6-7534ebecae5e;141f3704-d75e-4c71-bef3-94626463293e;60036_0009_00072;60036;Avrigny;;;Chemin Entre Deux Villes;;72;;entrée;669648.19;6920128.98;2.5821396;49.3799492;600036000ZE0138;Communauté de Communes de la Plaine d'Estrées;2021-12-28;1
8b163e3e-1db2-4151-90cf-14236da381b0;58ad76c6-bd6c-4a7c-a6e6-7534ebecae5e;cc0441bb-531d-4f75-a7d9-413dcdda5598;60036_0009_00079;60036;Avrigny;;;Chemin Entre Deux Villes;;79;;entrée;669659.77;6920134.59;2.5822986;49.3800002;600036000ZE0114;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;58ad76c6-bd6c-4a7c-a6e6-7534ebecae5e;a0cfda5e-beef-4b09-a688-7e25c032e37c;60036_0009_00081;60036;Avrigny;;;Chemin Entre Deux Villes;;81;;entrée;669661.05;6920131.25;2.5823165;49.3799702;600036000ZE0115;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;58ad76c6-bd6c-4a7c-a6e6-7534ebecae5e;b67b48d2-5a1a-4ed9-ae12-ea95ffa923b5;60036_0009_00096;60036;Avrigny;;;Chemin Entre Deux Villes;;96;;entrée;669652.65;6920118.70;2.5822017;49.3798570;600036000ZE0139;Communauté de Communes de la Plaine d'Estrées;2021-12-28;1
8b163e3e-1db2-4151-90cf-14236da381b0;58ad76c6-bd6c-4a7c-a6e6-7534ebecae5e;6ebe8074-fc20-4ba9-91ab-cad73545615e;60036_0009_00099;60036;Avrigny;;;Chemin Entre Deux Villes;;99;;entrée;669667.53;6920112.74;2.5824070;49.3798041;600036000ZE0116;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;58ad76c6-bd6c-4a7c-a6e6-7534ebecae5e;3ccec70e-d1ba-419f-92c8-30a1e88eb32e;60036_0009_00111;60036;Avrigny;;;Chemin Entre Deux Villes;;111;;entrée;669671.59;6920097.86;2.5824640;49.3796706;600036000ZE0098;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;58ad76c6-bd6c-4a7c-a6e6-7534ebecae5e;5118049e-5191-4106-8317-95414723c62b;60036_0009_00120;60036;Avrigny;;;Chemin Entre Deux Villes;;120;;entrée;669659.95;6920096.40;2.5823038;49.3796569;600036000ZE0140;Communauté de Communes de la Plaine d'Estrées;2021-12-28;1
8b163e3e-1db2-4151-90cf-14236da381b0;58ad76c6-bd6c-4a7c-a6e6-7534ebecae5e;8ce35c8c-6bd3-489b-91d2-9f681e09dc12;60036_0009_00144;60036;Avrigny;;;Chemin Entre Deux Villes;;144;;entrée;669663.43;6920084.34;2.5823527;49.3795487;600036000ZE0141;Communauté de Communes de la Plaine d'Estrées;2023-08-21;1
8b163e3e-1db2-4151-90cf-14236da381b0;58ad76c6-bd6c-4a7c-a6e6-7534ebecae5e;7918e62a-f68e-4697-9451-60728ab7a3cb;60036_0009_00168;60036;Avrigny;;;Chemin Entre Deux Villes;;168;;entrée;669667.86;6920066.21;2.5824150;49.3793859;600036000ZE0142;Communauté de Communes de la Plaine d'Estrées;2021-12-28;1
8b163e3e-1db2-4151-90cf-14236da381b0;58ad76c6-bd6c-4a7c-a6e6-7534ebecae5e;8044a626-eac2-42fb-98a5-9fb7d525eb09;60036_0009_00192;60036;Avrigny;;;Chemin Entre Deux Villes;;192;;entrée;669670.99;6920046.40;2.5824595;49.3792080;600036000ZE0143;Communauté de Communes de la Plaine d'Estrées;2019-12-09;1
8b163e3e-1db2-4151-90cf-14236da381b0;58ad76c6-bd6c-4a7c-a6e6-7534ebecae5e;d0e9246b-a795-4f84-a90b-04bc981a8220;60036_0009_00216;60036;Avrigny;;;Chemin Entre Deux Villes;;216;;entrée;669674.33;6920021.09;2.5825073;49.3789807;600036000ZE0144;Communauté de Communes de la Plaine d'Estrées;2021-12-28;1
8b163e3e-1db2-4151-90cf-14236da381b0;58ad76c6-bd6c-4a7c-a6e6-7534ebecae5e;e6b83691-3899-45da-a020-23a5f149d5fc;60036_0009_00240;60036;Avrigny;;;Chemin Entre Deux Villes;;240;;entrée;669676.41;6920008.11;2.5825369;49.3788641;600036000ZE0145;Communauté de Communes de la Plaine d'Estrées;2019-12-09;1
8b163e3e-1db2-4151-90cf-14236da381b0;58ad76c6-bd6c-4a7c-a6e6-7534ebecae5e;ed5a47e8-fda4-4c86-b50c-9fdc04a31b26;60036_0009_00354;60036;Avrigny;;;Chemin Entre Deux Villes;;354;;entrée;669714.99;6919862.76;2.5830785;49.3775594;600036000ZE0117;Communauté de Communes de la Plaine d'Estrées;2018-08-14;1
8b163e3e-1db2-4151-90cf-14236da381b0;58ad76c6-bd6c-4a7c-a6e6-7534ebecae5e;9c56195a-0720-4554-9177-30844494d95e;60036_0009_00364;60036;Avrigny;;;Chemin Entre Deux Villes;;364;;entrée;669714.13;6919859.57;2.5830670;49.3775308;600036000ZE0117;Communauté de Communes de la Plaine d'Estrées;2018-08-14;1
8b163e3e-1db2-4151-90cf-14236da381b0;58ad76c6-bd6c-4a7c-a6e6-7534ebecae5e;2755a775-4ec4-4ba5-a00e-2912161a8d21;60036_0009_00384;60036;Avrigny;;;Chemin Entre Deux Villes;;384;;entrée;669709.23;6919841.14;2.5830008;49.3773648;600036000ZE0121;Communauté de Communes de la Plaine d'Estrées;2018-08-14;1
8b163e3e-1db2-4151-90cf-14236da381b0;58ad76c6-bd6c-4a7c-a6e6-7534ebecae5e;44ce5291-8feb-4bab-8b56-9dd83c0fc59a;60036_0009_00410;60036;Avrigny;;;Chemin Entre Deux Villes;;410;;entrée;669702.20;6919817.12;2.5829058;49.3771486;600036000ZE0120;Communauté de Communes de la Plaine d'Estrées;2018-08-14;1
8b163e3e-1db2-4151-90cf-14236da381b0;58ad76c6-bd6c-4a7c-a6e6-7534ebecae5e;7f186575-d0cb-455c-b017-635a96a26146;60036_0009_00428;60036;Avrigny;;;Chemin Entre Deux Villes;;428;;entrée;669695.65;6919798.04;2.5828170;49.3769768;600036000ZE0119;Communauté de Communes de la Plaine d'Estrées;2018-08-14;1
8b163e3e-1db2-4151-90cf-14236da381b0;58ad76c6-bd6c-4a7c-a6e6-7534ebecae5e;33304587-212c-426a-a918-15191f0557be;60036_0009_00450;60036;Avrigny;;;Chemin Entre Deux Villes;;450;;entrée;669691.38;6919783.02;2.5827593;49.3768416;600036000ZE0112;Communauté de Communes de la Plaine d'Estrées;2017-08-10;1
8b163e3e-1db2-4151-90cf-14236da381b0;58ad76c6-bd6c-4a7c-a6e6-7534ebecae5e;3e3aea62-0a00-4ad5-bfcc-f422e52d3c83;60036_0009_00470;60036;Avrigny;;;Chemin Entre Deux Villes;;470;;entrée;669684.76;6919764.94;2.5826695;49.3766788;600036000ZE0113;Communauté de Communes de la Plaine d'Estrées;2017-08-10;1
8b163e3e-1db2-4151-90cf-14236da381b0;58ad76c6-bd6c-4a7c-a6e6-7534ebecae5e;7437361a-688e-4c19-93eb-535828e25c13;60036_0009_00480;60036;Avrigny;;;Chemin Entre Deux Villes;;480;;entrée;669679.70;6919735.33;2.5826021;49.3764123;600036000ZE0083;Communauté de Communes de la Plaine d'Estrées;2017-08-10;1
8b163e3e-1db2-4151-90cf-14236da381b0;58ad76c6-bd6c-4a7c-a6e6-7534ebecae5e;1323428a-5ac0-4d19-8580-b6b40d6b9f02;60036_0009_00530;60036;Avrigny;;;Chemin Entre Deux Villes;;530;;entrée;669679.28;6919709.91;2.5825980;49.3761839;600036000ZE0084;Communauté de Communes de la Plaine d'Estrées;2017-08-10;1
8b163e3e-1db2-4151-90cf-14236da381b0;58ad76c6-bd6c-4a7c-a6e6-7534ebecae5e;380e28c8-0021-49ab-b7ee-3cefef90f453;60036_0009_00550;60036;Avrigny;;;Chemin Entre Deux Villes;;550;;entrée;669679.56;6919692.40;2.5826032;49.3760265;600036000ZE0085;Communauté de Communes de la Plaine d'Estrées;2017-08-10;1
8b163e3e-1db2-4151-90cf-14236da381b0;60d971bb-06df-474e-a710-ab61cd36424f;6bc38491-0706-4882-b9a6-ae8193aaba9d;60036_0010_00077;60036;Avrigny;;;Route de Picardie;;77;;entrée;669358.63;6921176.46;2.5780762;49.3893505;600036000ZD0069|600036000ZD0004|600036000ZD0060|600036000ZD0085;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;60d971bb-06df-474e-a710-ab61cd36424f;18c0d221-36fc-4833-9377-a2b253d36748;60036_0010_00577;60036;Avrigny;;;Route de Picardie;;577;;entrée;669256.77;6921686.63;2.5766359;49.3939312;6000360000A0314;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
8b163e3e-1db2-4151-90cf-14236da381b0;9773b13c-8544-4181-866d-2d55f6c83cec;fb1b44ff-277c-43d2-a1c7-d0eb3dec4576;60036_0011_00024;60036;Avrigny;;;Allée du Clos Saint-Denis;;24;;entrée;669439.04;6920832.93;2.5792086;49.3862666;600036000ZD0042;Communauté de Communes de la Plaine d'Estrées;2022-11-21;1
8b163e3e-1db2-4151-90cf-14236da381b0;9773b13c-8544-4181-866d-2d55f6c83cec;2c1d304e-1282-4e9c-aaac-9d688d167522;60036_0011_00051;60036;Avrigny;;;Allée du Clos Saint-Denis;;51;;entrée;669451.67;6920869.92;2.5793797;49.3865997;600036000ZD0043;Communauté de Communes de la Plaine d'Estrées;2022-11-21;1
8b163e3e-1db2-4151-90cf-14236da381b0;9773b13c-8544-4181-866d-2d55f6c83cec;22d3c504-c118-46a6-b3a4-28efdd06423c;60036_0011_00071;60036;Avrigny;;;Allée du Clos Saint-Denis;;71;;entrée;669455.50;6920848.25;2.5794340;49.3864051;600036000ZD0043;Communauté de Communes de la Plaine d'Estrées;2022-11-21;1
8b163e3e-1db2-4151-90cf-14236da381b0;9773b13c-8544-4181-866d-2d55f6c83cec;e7836a65-e4cc-4a8a-835d-7966bf402dcd;60036_0011_00091;60036;Avrigny;;;Allée du Clos Saint-Denis;;91;;entrée;669458.05;6920827.61;2.5794707;49.3862197;600036000ZD0196;Communauté de Communes de la Plaine d'Estrées;2022-11-21;1
8b163e3e-1db2-4151-90cf-14236da381b0;9773b13c-8544-4181-866d-2d55f6c83cec;3f119980-82bb-4c72-a62d-fa2eee446ed9;60036_0011_00111;60036;Avrigny;;;Allée du Clos Saint-Denis;;111;;entrée;669460.86;6920807.10;2.5795109;49.3860355;600036000ZD0196;Communauté de Communes de la Plaine d'Estrées;2022-11-21;1
