﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0fdc41e0-8e74-4b23-8acd-6de69e624309;8012d070-a70f-431f-b2d6-fa1a13fbbea7;60647_0140_00006;60647;Trosly-Breuil;;;Rue d'Orléans;;6;;entrée;697569.94;6922444.03;2.9665310;49.4014752;600647000AN0179|600647000AN0180|600647000AN0219;Communauté de Communes des Lisières de l'Oise;2017-09-26;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0fdc41e0-8e74-4b23-8acd-6de69e624309;fc74682b-d6b7-4e9e-ae2a-a6f8f72ef6b8;60647_0140_00007;60647;Trosly-Breuil;;;Rue d'Orléans;;7;;entrée;697596.00;6922508.14;2.9668896;49.4020515;600647000AN0072;Communauté de Communes des Lisières de l'Oise;2017-08-22;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0fdc41e0-8e74-4b23-8acd-6de69e624309;3a417b37-3406-47ed-9f1f-da496fcb7d6b;60647_0140_00008;60647;Trosly-Breuil;;;Rue d'Orléans;;8;;entrée;697571.38;6922408.28;2.9665510;49.4011539;600647000AN0178|600647000AN0177;Communauté de Communes des Lisières de l'Oise;2017-06-22;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0fdc41e0-8e74-4b23-8acd-6de69e624309;00254627-f850-481a-a130-aed16b60b08c;60647_0140_00009;60647;Trosly-Breuil;;;Rue d'Orléans;;9;;entrée;697571.47;6922517.00;2.9665516;49.4021310;600647000AN0085;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0fdc41e0-8e74-4b23-8acd-6de69e624309;3b99b61b-f806-4027-8add-2bbfdf0ec9d3;60647_0140_00010;60647;Trosly-Breuil;;;Rue d'Orléans;;10;;entrée;697572.71;6922397.24;2.9665694;49.4010547;600647000AN0176;Communauté de Communes des Lisières de l'Oise;2017-06-22;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0fdc41e0-8e74-4b23-8acd-6de69e624309;afefd76b-ec48-45bf-8086-00702608cf03;60647_0140_00011;60647;Trosly-Breuil;;;Rue d'Orléans;;11;;entrée;697572.64;6922508.33;2.9665678;49.4020531;600647000AN0086;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0fdc41e0-8e74-4b23-8acd-6de69e624309;06086651-1f7b-4fb4-9020-962ef8b491d6;60647_0140_00012;60647;Trosly-Breuil;;;Rue d'Orléans;;12;;entrée;697573.24;6922377.08;2.9665768;49.4008735;600647000AN0170|600647000AN0169|600647000AN0175;Communauté de Communes des Lisières de l'Oise;2017-06-22;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0fdc41e0-8e74-4b23-8acd-6de69e624309;1eead417-bc1a-447d-b9c6-2ba4234a5c88;60647_0140_00013;60647;Trosly-Breuil;;;Rue d'Orléans;;13;;entrée;697573.49;6922500.24;2.9665796;49.4019804;600647000AN0087;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0fdc41e0-8e74-4b23-8acd-6de69e624309;732f50fa-078c-4e49-b19e-575e77d137a1;60647_0140_00014;60647;Trosly-Breuil;;;Rue d'Orléans;;14;;entrée;697574.73;6922356.07;2.9665974;49.4006846;600647000AN0168;Communauté de Communes des Lisières de l'Oise;2017-06-22;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0fdc41e0-8e74-4b23-8acd-6de69e624309;c44f6e6b-3526-41d0-a18a-a57834a8fa08;60647_0140_00016;60647;Trosly-Breuil;;;Rue d'Orléans;;16;;entrée;697575.47;6922312.03;2.9666080;49.4002887;600647000AN0164;Communauté de Communes des Lisières de l'Oise;2017-06-22;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0fdc41e0-8e74-4b23-8acd-6de69e624309;5d7d923e-efbe-49c1-94bc-3748de83f7f0;60647_0140_00017;60647;Trosly-Breuil;;;Rue d'Orléans;;17;;entrée;697576.94;6922473.62;2.9666272;49.4017411;600647000AN0092;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0fdc41e0-8e74-4b23-8acd-6de69e624309;79dc07ea-f27a-414d-a27c-64a75170b43f;60647_0140_00018;60647;Trosly-Breuil;;;Rue d'Orléans;;18;;entrée;697573.29;6922289.53;2.9665781;49.4000865;600647000AN0162;Communauté de Communes des Lisières de l'Oise;2017-06-22;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0fdc41e0-8e74-4b23-8acd-6de69e624309;636c13a8-9f08-4add-a230-33072d55cb29;60647_0140_00018_bis;60647;Trosly-Breuil;;;Rue d'Orléans;;18;bis;entrée;697568.19;6922267.72;2.9665078;49.3998904;600647000AN0161;Communauté de Communes des Lisières de l'Oise;2017-06-22;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0fdc41e0-8e74-4b23-8acd-6de69e624309;42c076a6-1819-4648-bdac-3fc72972a532;60647_0140_00018_ter;60647;Trosly-Breuil;;;Rue d'Orléans;;18;ter;entrée;697561.06;6922259.10;2.9664097;49.3998129;600647000AN0160;Communauté de Communes des Lisières de l'Oise;2017-06-22;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0fdc41e0-8e74-4b23-8acd-6de69e624309;12ecf936-edaf-4d1c-8467-4a5854d2e5f4;60647_0140_00019;60647;Trosly-Breuil;;;Rue d'Orléans;;19;;entrée;697579.12;6922456.22;2.9666573;49.4015848;600647000AN0093;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0fdc41e0-8e74-4b23-8acd-6de69e624309;13660743-c806-4cd8-82b9-ffa2d561e9a4;60647_0140_00020;60647;Trosly-Breuil;;;Rue d'Orléans;;20;;entrée;697558.19;6922250.80;2.9663702;49.3997383;600647000AN0159;Communauté de Communes des Lisières de l'Oise;2017-06-22;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0fdc41e0-8e74-4b23-8acd-6de69e624309;4032ad12-f3e0-4ac0-a3d0-5ca33178719a;60647_0140_00021;60647;Trosly-Breuil;;;Rue d'Orléans;;21;;entrée;697580.23;6922443.51;2.9666728;49.4014705;600647000AN0096;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0fdc41e0-8e74-4b23-8acd-6de69e624309;9b79c119-bca3-43e0-ad70-e84a4a582be7;60647_0140_00022;60647;Trosly-Breuil;;;Rue d'Orléans;;22;;entrée;697563.32;6922250.30;2.9664409;49.3997338;600647000AN0158;Communauté de Communes des Lisières de l'Oise;2017-06-22;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0fdc41e0-8e74-4b23-8acd-6de69e624309;7810a3fa-60ef-4b49-bf3f-455b31de8928;60647_0140_00023;60647;Trosly-Breuil;;;Rue d'Orléans;;23;;entrée;697582.79;6922415.05;2.9667081;49.4012148;600647000AN0096;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0fdc41e0-8e74-4b23-8acd-6de69e624309;67bb2e71-6a02-4e1b-8f2f-1220e584b3a7;60647_0140_00024;60647;Trosly-Breuil;;;Rue d'Orléans;;24;;entrée;697561.38;6922234.28;2.9664143;49.3995899;600647000AN0156;Communauté de Communes des Lisières de l'Oise;2017-06-22;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0fdc41e0-8e74-4b23-8acd-6de69e624309;b4d9a731-7fcb-4b46-82d5-60192ad5a8c0;60647_0140_00025;60647;Trosly-Breuil;;;Rue d'Orléans;;25;;entrée;697583.27;6922394.78;2.9667148;49.4010326;600647000AN0098;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0fdc41e0-8e74-4b23-8acd-6de69e624309;3b63cc34-68f4-4b9d-ac43-2338ddcd7b6b;60647_0140_00026;60647;Trosly-Breuil;;;Rue d'Orléans;;26;;entrée;697559.73;6922224.18;2.9663916;49.3994990;600647000AN0124|600647000AN0125;Communauté de Communes des Lisières de l'Oise;2017-09-26;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0fdc41e0-8e74-4b23-8acd-6de69e624309;3086c160-8483-4b00-9220-3f971860be08;60647_0140_00027;60647;Trosly-Breuil;;;Rue d'Orléans;;27;;entrée;697584.16;6922379.02;2.9667273;49.4008909;600647000AN0099;Communauté de Communes des Lisières de l'Oise;2017-08-22;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0fdc41e0-8e74-4b23-8acd-6de69e624309;7d2ccef0-f33a-4d65-ac13-d01e2c47f1f8;60647_0140_00027_bis;60647;Trosly-Breuil;;;Rue d'Orléans;;27;bis;délivrance postale;697583.99;6922374.12;2.9667249;49.4008469;;Communauté de Communes des Lisières de l'Oise;2024-03-28;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0fdc41e0-8e74-4b23-8acd-6de69e624309;bb3b70c1-0725-49df-bdc9-2d9f063ffef8;60647_0140_00028;60647;Trosly-Breuil;;;Rue d'Orléans;;28;;entrée;697553.20;6922201.13;2.9663019;49.3992918;600647000AN0129|600647000AN0128;Communauté de Communes des Lisières de l'Oise;2017-09-26;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0fdc41e0-8e74-4b23-8acd-6de69e624309;d3192c7e-e21b-45ff-897f-a1c64c528f94;60647_0140_00028_bis;60647;Trosly-Breuil;;;Rue d'Orléans;;28;bis;entrée;697555.69;6922208.53;2.9663362;49.3993584;600647000AN0129;Communauté de Communes des Lisières de l'Oise;2017-07-21;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0fdc41e0-8e74-4b23-8acd-6de69e624309;fa661528-0087-42cc-aa5c-bc0cd6ee1f3d;60647_0140_00029;60647;Trosly-Breuil;;;Rue d'Orléans;;29;;entrée;697585.63;6922335.23;2.9667478;49.4004973;600647000AN0104|600647000AN0105|600647000AN0216|600647000AN0103;Communauté de Communes des Lisières de l'Oise;2018-08-27;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0fdc41e0-8e74-4b23-8acd-6de69e624309;fc52d6bd-ffba-4423-b294-cd3cd7947fa7;60647_0140_00030;60647;Trosly-Breuil;;;Rue d'Orléans;;30;;entrée;697546.11;6922183.64;2.9662043;49.3991347;600647000AN0130|600647000AN0131;Communauté de Communes des Lisières de l'Oise;2017-06-22;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0fdc41e0-8e74-4b23-8acd-6de69e624309;889b951c-d312-4f9e-a4cb-31036402597f;60647_0140_00031;60647;Trosly-Breuil;;;Rue d'Orléans;;31;;entrée;697585.42;6922313.26;2.9667449;49.4002999;600647000AN0106;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0fdc41e0-8e74-4b23-8acd-6de69e624309;a86bf59a-b0ce-4edf-a812-12e2a2e35d74;60647_0140_00033;60647;Trosly-Breuil;;;Rue d'Orléans;;33;;entrée;697580.63;6922280.39;2.9666792;49.4000044;600647000AN0117;Communauté de Communes des Lisières de l'Oise;2017-07-05;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0fdc41e0-8e74-4b23-8acd-6de69e624309;88fb4f51-b424-4675-a86e-09bb55cffe39;60647_0140_00034;60647;Trosly-Breuil;;;Rue d'Orléans;;34;;entrée;697540.07;6922173.62;2.9661212;49.3990445;600647000AN0132;Communauté de Communes des Lisières de l'Oise;2017-06-22;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0fdc41e0-8e74-4b23-8acd-6de69e624309;5f7c2b46-8b22-4ae0-9352-ff36ee59aa0b;60647_0140_00035;60647;Trosly-Breuil;;;Rue d'Orléans;;35;;entrée;697577.31;6922262.62;2.9666335;49.3998447;600647000AN0118;Communauté de Communes des Lisières de l'Oise;2017-07-05;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0fdc41e0-8e74-4b23-8acd-6de69e624309;89172da8-0989-4bae-b2a9-4657dcd516c3;60647_0140_00036;60647;Trosly-Breuil;;;Rue d'Orléans;;36;;entrée;697531.32;6922162.18;2.9660008;49.3989417;600647000AN0133;Communauté de Communes des Lisières de l'Oise;2017-06-22;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0fdc41e0-8e74-4b23-8acd-6de69e624309;712dc1a7-d594-46cb-a83b-bcc681477759;60647_0140_00037;60647;Trosly-Breuil;;;Rue d'Orléans;;37;;entrée;697571.06;6922231.40;2.9665476;49.3995640;600647000AN0121;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0fdc41e0-8e74-4b23-8acd-6de69e624309;b58226ae-f516-4011-83cb-ee1399b9557f;60647_0140_00038;60647;Trosly-Breuil;;;Rue d'Orléans;;38;;entrée;697519.62;6922147.50;2.9658397;49.3988097;600647000AN0134;Communauté de Communes des Lisières de l'Oise;2017-06-22;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0fdc41e0-8e74-4b23-8acd-6de69e624309;e838f21e-e21e-4977-b2a6-d94f06ba653f;60647_0140_00039;60647;Trosly-Breuil;;;Rue d'Orléans;;39;;entrée;697566.00;6922213.47;2.9664781;49.3994028;600647000AN0122;Communauté de Communes des Lisières de l'Oise;2017-07-05;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0fdc41e0-8e74-4b23-8acd-6de69e624309;6525b67a-0c2a-471d-959c-eb6496e7591a;60647_0140_00040;60647;Trosly-Breuil;;;Rue d'Orléans;;40;;entrée;697505.46;6922127.64;2.9656448;49.3986311;600647000AN0135;Communauté de Communes des Lisières de l'Oise;2017-06-22;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0fdc41e0-8e74-4b23-8acd-6de69e624309;31a535ca-caa3-42b9-8fe1-ab417014bc9b;60647_0140_00041;60647;Trosly-Breuil;;;Rue d'Orléans;;41;;entrée;697553.16;6922177.70;2.9663014;49.3990812;600647000AO0003;Communauté de Communes des Lisières de l'Oise;2017-07-05;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0fdc41e0-8e74-4b23-8acd-6de69e624309;ed23f79f-9862-43cd-b7d1-024fc5c7a28c;60647_0140_00042;60647;Trosly-Breuil;;;Rue d'Orléans;;42;;entrée;697502.85;6922124.40;2.9656089;49.3986020;600647000AN0137|600647000AN0136;Communauté de Communes des Lisières de l'Oise;2017-06-22;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0fdc41e0-8e74-4b23-8acd-6de69e624309;43a4a586-437f-41ed-bccd-45b292b52626;60647_0140_00043;60647;Trosly-Breuil;;;Rue d'Orléans;;43;;entrée;697549.22;6922165.55;2.9662473;49.3989720;600647000AO0001;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0fdc41e0-8e74-4b23-8acd-6de69e624309;b64f9a6d-8206-4685-bbee-bb3a9019fe5b;60647_0140_00044;60647;Trosly-Breuil;;;Rue d'Orléans;;44;;entrée;697487.50;6922103.44;2.9653977;49.3984135;600647000AN0138;Communauté de Communes des Lisières de l'Oise;2017-06-22;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0fdc41e0-8e74-4b23-8acd-6de69e624309;63948553-2c4d-4109-b257-fd78fa231a21;60647_0140_00045;60647;Trosly-Breuil;;;Rue d'Orléans;;45;;entrée;697552.68;6922163.84;2.9662949;49.3989567;600647000AO0002;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0fdc41e0-8e74-4b23-8acd-6de69e624309;37f7cf65-6307-42cf-9116-1cfb3fa632e9;60647_0140_00045_a;60647;Trosly-Breuil;;;Rue d'Orléans;;45;a;entrée;697548.69;6922160.39;2.9662400;49.3989256;600647000AO0006;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0fdc41e0-8e74-4b23-8acd-6de69e624309;a1c259a5-9b57-4512-84a1-f70064556bc5;60647_0140_00046;60647;Trosly-Breuil;;;Rue d'Orléans;;46;;entrée;697473.33;6922086.82;2.9652025;49.3982641;600647000AN0139;Communauté de Communes des Lisières de l'Oise;2017-06-22;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0fdc41e0-8e74-4b23-8acd-6de69e624309;d394d313-b81f-4df7-bf0c-da7278057de4;60647_0140_00047;60647;Trosly-Breuil;;;Rue d'Orléans;;47;;entrée;697558.27;6922161.13;2.9663718;49.3989323;600647000AO0004;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0fdc41e0-8e74-4b23-8acd-6de69e624309;930a8ffa-bb2f-4d60-a9f7-afd276ab5152;60647_0140_00049;60647;Trosly-Breuil;;;Rue d'Orléans;;49;;entrée;697539.33;6922158.74;2.9661111;49.3989107;600647000AO0007;Communauté de Communes des Lisières de l'Oise;2017-07-05;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0fdc41e0-8e74-4b23-8acd-6de69e624309;01c0e982-1903-4e1e-a35d-e513666780f8;60647_0140_00049_bis;60647;Trosly-Breuil;;;Rue d'Orléans;;49;bis;entrée;697527.92;6922143.15;2.9659540;49.3987706;600647000AO0008;Communauté de Communes des Lisières de l'Oise;2017-07-05;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0fdc41e0-8e74-4b23-8acd-6de69e624309;63c98c51-f250-4635-9313-91db662c9396;60647_0140_00051;60647;Trosly-Breuil;;;Rue d'Orléans;;51;;entrée;697508.58;6922117.35;2.9656879;49.3985386;600647000AO0033|600647000AO0032;Communauté de Communes des Lisières de l'Oise;2017-07-05;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;0fdc41e0-8e74-4b23-8acd-6de69e624309;501fd392-5020-49a1-b5b0-38f43812eed3;60647_0140_00053;60647;Trosly-Breuil;;;Rue d'Orléans;;53;;entrée;697479.80;6922076.29;2.9652918;49.3981694;600647000AO0034;Communauté de Communes des Lisières de l'Oise;2017-07-05;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;f1f8cad9-0bd6-4407-bc05-0d815290cd1e;117615b3-96e7-4103-92dd-f91dad472f4e;60647_0145_00001;60647;Trosly-Breuil;;;Rue de Pierrefonds;;1;;entrée;697766.45;6921841.50;2.9692408;49.3960601;600647000AO0123;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;f1f8cad9-0bd6-4407-bc05-0d815290cd1e;4ab57a31-d278-4e6d-9df5-f4d1130b5731;60647_0145_00003;60647;Trosly-Breuil;;;Rue de Pierrefonds;;3;;entrée;697818.85;6921814.13;2.9699625;49.3958143;600647000AO0226;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;f1f8cad9-0bd6-4407-bc05-0d815290cd1e;f84571a6-ccdc-446b-8268-99313a87cc62;60647_0145_00005;60647;Trosly-Breuil;;;Rue de Pierrefonds;;5;;entrée;697832.13;6921802.94;2.9701454;49.3957138;600647000AO0222;Communauté de Communes des Lisières de l'Oise;2017-08-22;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;f1f8cad9-0bd6-4407-bc05-0d815290cd1e;aa083848-75e3-4a07-b162-b3c8c33f14d7;60647_0145_00007;60647;Trosly-Breuil;;;Rue de Pierrefonds;;7;;entrée;697861.75;6921774.75;2.9705534;49.3954605;600647000AO0222;Communauté de Communes des Lisières de l'Oise;2017-08-22;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;f1f8cad9-0bd6-4407-bc05-0d815290cd1e;c60eb88f-86f2-43b5-ad17-9aa81c75d24d;60647_0145_00039;60647;Trosly-Breuil;;;Rue de Pierrefonds;;39;;parcelle;698084.49;6921548.61;2.9736220;49.3934285;6006470000C0525;Communauté de Communes des Lisières de l'Oise;2017-08-16;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;f1f8cad9-0bd6-4407-bc05-0d815290cd1e;7f1f0746-a1e0-430e-b0e4-150453481249;60647_0145_00045;60647;Trosly-Breuil;;;Rue de Pierrefonds;;45;;parcelle;698107.81;6921522.02;2.9739432;49.3931896;6006470000C0520;Communauté de Communes des Lisières de l'Oise;2017-08-16;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;f1f8cad9-0bd6-4407-bc05-0d815290cd1e;ab2ef163-e8f9-4e66-b29a-a4b231b27a08;60647_0145_00067;60647;Trosly-Breuil;;;Rue de Pierrefonds;;67;;parcelle;698227.15;6921336.26;2.9755874;49.3915202;6006470000C1261;Communauté de Communes des Lisières de l'Oise;2017-08-16;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;f1f8cad9-0bd6-4407-bc05-0d815290cd1e;853bf0d8-b6bc-4279-a8c1-abe16c8a93c3;60647_0145_00071;60647;Trosly-Breuil;;;Rue de Pierrefonds;;71;;parcelle;698249.40;6921314.80;2.9758939;49.3913274;6006470000C1219;Communauté de Communes des Lisières de l'Oise;2017-09-26;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;f1f8cad9-0bd6-4407-bc05-0d815290cd1e;a660ff0c-193b-4200-af5c-4468b23e5108;60647_0145_00077;60647;Trosly-Breuil;;;Rue de Pierrefonds;;77;;entrée;698293.63;6921249.12;2.9765032;49.3907372;6006470000C2025|6006470000C2026;Communauté de Communes des Lisières de l'Oise;2018-08-27;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;f3b942b4-e1a6-4e73-bf38-7d7e540cde59;8d9099ac-c8db-4481-ba4d-5716fa55b393;60647_0150_00001;60647;Trosly-Breuil;;;Rue de la Pierre Sautée;;1;;entrée;699642.71;6922694.69;2.9950789;49.4037327;600647000AC0057;Communauté de Communes des Lisières de l'Oise;2017-06-23;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;f3b942b4-e1a6-4e73-bf38-7d7e540cde59;6c6430c9-0505-43c3-aa19-b002ed184abc;60647_0150_00002;60647;Trosly-Breuil;;;Rue de la Pierre Sautée;;2;;entrée;699633.62;6922692.14;2.9949536;49.4037098;600647000AC0057;Communauté de Communes des Lisières de l'Oise;2017-06-23;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;f3b942b4-e1a6-4e73-bf38-7d7e540cde59;f4dec1a1-080f-4cb7-8346-048d9cd7eae7;60647_0150_00003;60647;Trosly-Breuil;;;Rue de la Pierre Sautée;;3;;entrée;699609.23;6922684.93;2.9946177;49.4036450;600647000AC0057;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;f3b942b4-e1a6-4e73-bf38-7d7e540cde59;66c54c49-8d1a-4685-b5cf-30664e965e11;60647_0150_00004;60647;Trosly-Breuil;;;Rue de la Pierre Sautée;;4;;entrée;699600.05;6922687.32;2.9944913;49.4036665;600647000AC0057;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;f3b942b4-e1a6-4e73-bf38-7d7e540cde59;6b053de7-f33a-4dae-87c3-ff88394b270b;60647_0150_00005;60647;Trosly-Breuil;;;Rue de la Pierre Sautée;;5;;entrée;699584.68;6922711.31;2.9942795;49.4038821;600647000AC0057;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;f3b942b4-e1a6-4e73-bf38-7d7e540cde59;149a5926-6f40-4a38-8e8b-5862e5debeea;60647_0150_00006;60647;Trosly-Breuil;;;Rue de la Pierre Sautée;;6;;entrée;699579.30;6922722.64;2.9942055;49.4039839;600647000AC0057;Communauté de Communes des Lisières de l'Oise;2018-08-27;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;f3b942b4-e1a6-4e73-bf38-7d7e540cde59;a9a77f82-57cd-4201-9da8-8907ac2a0447;60647_0150_00007;60647;Trosly-Breuil;;;Rue de la Pierre Sautée;;7;;entrée;699572.39;6922742.59;2.9941102;49.4041632;600647000AC0057;Communauté de Communes des Lisières de l'Oise;2018-08-27;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;f3b942b4-e1a6-4e73-bf38-7d7e540cde59;a642b782-10c6-4b77-b6cf-48313c6f433e;60647_0150_00008;60647;Trosly-Breuil;;;Rue de la Pierre Sautée;;8;;entrée;699577.50;6922754.82;2.9941806;49.4042732;600647000AC0057;Communauté de Communes des Lisières de l'Oise;2018-08-27;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;f3b942b4-e1a6-4e73-bf38-7d7e540cde59;398b2817-891b-4f4b-bb09-4ce5b32922fe;60647_0150_00009;60647;Trosly-Breuil;;;Rue de la Pierre Sautée;;9;;bâtiment;699606.09;6922747.22;2.9945745;49.4042049;600647000AC0057;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;f3b942b4-e1a6-4e73-bf38-7d7e540cde59;3fed902d-972b-4c7b-b049-a5db478dd579;60647_0150_00010;60647;Trosly-Breuil;;;Rue de la Pierre Sautée;;10;;bâtiment;699615.28;6922751.44;2.9947009;49.4042428;600647000AC0057;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;e1e98434-bfdc-4879-b918-6c26675bae81;7e8c4ae5-3e85-4771-b105-383669f60b3b;60647_0152_00002;60647;Trosly-Breuil;;;Rue Pierre Thiant;;2;;parcelle;699529.64;6922476.33;2.9935218;49.4017699;600647000AH0028|600647000AH0096|600647000AH0029;Communauté de Communes des Lisières de l'Oise;2024-01-08;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;e1e98434-bfdc-4879-b918-6c26675bae81;be95cead-b0f8-4f72-82a6-04d231a20fed;60647_0152_00005;60647;Trosly-Breuil;;;Rue Pierre Thiant;;5;;entrée;699609.42;6922305.47;2.9946206;49.4002342;600647000AH0089;Communauté de Communes des Lisières de l'Oise;2017-07-21;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;e1e98434-bfdc-4879-b918-6c26675bae81;967689af-54fd-4b54-9c3b-a8c3405250ca;60647_0152_00007;60647;Trosly-Breuil;;;Rue Pierre Thiant;;7;;entrée;699622.23;6922269.91;2.9947972;49.3999147;600647000AH0084;Communauté de Communes des Lisières de l'Oise;2017-06-23;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;e1e98434-bfdc-4879-b918-6c26675bae81;f4dab1ba-d93a-4ab5-8000-627ed5353aae;60647_0152_00009;60647;Trosly-Breuil;;;Rue Pierre Thiant;;9;;entrée;699557.55;6922313.10;2.9939063;49.4003029;600647000AH0083|600647000AH0082|600647000AH0080;Communauté de Communes des Lisières de l'Oise;2017-08-22;1
49b8bc2b-fd1c-4011-9737-a3a73704b37f;bc242167-014f-4e56-94fc-8581c877ed9b;13148e6a-1b1d-41cd-adf2-c539b3012ca5;60647_0155_00001;60647;Trosly-Breuil;;;Rue des Pierrettes;;1;;entrée;697419.39;6922036.40;2.9644600;49.3978106;600647000AO0244;Communauté de Communes des Lisières de l'Oise;2017-09-26;1
