﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;7e8c86f8-cf44-4d45-947a-fc4b1061c311;caf6ad41-3d0f-49a1-9959-8f7c238684b1;60040_0032_00009;60040;Bailleul-le-Soc;;;Grande Rue;;9;;entrée;669425.02;6924303.31;2.5787606;49.4174586;6000400000A1228;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;7e8c86f8-cf44-4d45-947a-fc4b1061c311;09ddf115-332e-4549-9c52-08b20a11d6f8;60040_0032_00010;60040;Bailleul-le-Soc;;;Grande Rue;;10;;entrée;669427.23;6924243.87;2.5787954;49.4169244;6000400000A0841;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;7e8c86f8-cf44-4d45-947a-fc4b1061c311;ad76fcd4-9ac7-4671-8d1d-7d3c6e168cd0;60040_0032_00011;60040;Bailleul-le-Soc;;;Grande Rue;;11;;entrée;669431.29;6924341.40;2.5788441;49.4178012;6000400000A0820|6000400000A0819;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;7e8c86f8-cf44-4d45-947a-fc4b1061c311;df3825f1-2b78-41e2-8111-63a51c385cd1;60040_0032_00011_bis;60040;Bailleul-le-Soc;;;Grande Rue;;11;bis;entrée;669433.42;6924354.64;2.5788726;49.4179203;6000400000A1346;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;7e8c86f8-cf44-4d45-947a-fc4b1061c311;d584f3b8-f06b-4750-8d3b-4d12a8621cb5;60040_0032_00011_ter;60040;Bailleul-le-Soc;;;Grande Rue;;11;ter;entrée;669437.56;6924383.29;2.5789275;49.4181780;6000400000A1576|6000400000A1577;Communauté de Communes de la Plaine d'Estrées;2023-11-06;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;7e8c86f8-cf44-4d45-947a-fc4b1061c311;29771562-cdaf-424c-b2a3-0a686563142c;60040_0032_00012;60040;Bailleul-le-Soc;;;Grande Rue;;12;;entrée;669429.08;6924257.76;2.5788199;49.4170493;6000400000A0842;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;7e8c86f8-cf44-4d45-947a-fc4b1061c311;e5064b69-7371-4803-96e4-022a75aaad4d;60040_0032_00012_bis;60040;Bailleul-le-Soc;;;Grande Rue;;12;bis;entrée;669432.07;6924278.19;2.5788596;49.4172331;6000400000A0843;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;7e8c86f8-cf44-4d45-947a-fc4b1061c311;298b9a5d-7de3-40ae-a224-4ff8672228fe;60040_0032_00013;60040;Bailleul-le-Soc;;;Grande Rue;;13;;entrée;669441.68;6924410.02;2.5789823;49.4184184;6000400000A0816;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;7e8c86f8-cf44-4d45-947a-fc4b1061c311;d9da169d-be9c-4c8d-a844-71dad92380d0;60040_0032_00014;60040;Bailleul-le-Soc;;;Grande Rue;;14;;entrée;669432.85;6924286.02;2.5788698;49.4173035;6000400000A0785|6000400000A0784;Communauté de Communes de la Plaine d'Estrées;2017-07-26;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;7e8c86f8-cf44-4d45-947a-fc4b1061c311;74e1645e-b314-41c5-b361-7507d518b2d2;60040_0032_00015;60040;Bailleul-le-Soc;;;Grande Rue;;15;;entrée;669444.45;6924431.37;2.5790190;49.4186105;6000400000A0813;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;7e8c86f8-cf44-4d45-947a-fc4b1061c311;44af9292-2a43-4faf-9b0c-3539125a2731;60040_0032_00016;60040;Bailleul-le-Soc;;;Grande Rue;;16;;entrée;669435.49;6924301.39;2.5789049;49.4174418;6000400000A1236;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;7e8c86f8-cf44-4d45-947a-fc4b1061c311;1cf2becc-c293-4462-aff2-5f1d6367c2ec;60040_0032_00017;60040;Bailleul-le-Soc;;;Grande Rue;;17;;entrée;669445.45;6924443.61;2.5790318;49.4187206;6000400000A0812;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;7e8c86f8-cf44-4d45-947a-fc4b1061c311;f9b687c9-19e5-4922-980e-86a3732db403;60040_0032_00018;60040;Bailleul-le-Soc;;;Grande Rue;;18;;entrée;669438.83;6924321.46;2.5789496;49.4176224;6000400000A1234;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;7e8c86f8-cf44-4d45-947a-fc4b1061c311;bbe53f02-99a4-471c-aa26-2ce832e1fdc6;60040_0032_00019;60040;Bailleul-le-Soc;;;Grande Rue;;19;;entrée;669447.52;6924460.06;2.5790590;49.4188685;6000400000A1405;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;7e8c86f8-cf44-4d45-947a-fc4b1061c311;15bad5d4-9084-42c5-82a0-00d3fa00ab34;60040_0032_00020;60040;Bailleul-le-Soc;;;Grande Rue;;20;;entrée;669443.53;6924353.21;2.5790120;49.4179079;6000400000A0787;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;7e8c86f8-cf44-4d45-947a-fc4b1061c311;52088567-6559-4c1e-ad6f-f5ec9037f2af;60040_0032_00020_bis;60040;Bailleul-le-Soc;;;Grande Rue;;20;bis;entrée;669447.68;6924373.74;2.5790676;49.4180927;6000400000A0789;Communauté de Communes de la Plaine d'Estrées;2017-08-09;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;7e8c86f8-cf44-4d45-947a-fc4b1061c311;bd2d7e09-d535-44e3-82cc-679b845bf366;60040_0032_00021;60040;Bailleul-le-Soc;;;Grande Rue;;21;;entrée;669450.86;6924482.69;2.5791035;49.4190721;6000400000A1334;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;7e8c86f8-cf44-4d45-947a-fc4b1061c311;720112cc-e65c-437f-94bc-a609f2e2f156;60040_0032_00022;60040;Bailleul-le-Soc;;;Grande Rue;;22;;entrée;669449.65;6924389.09;2.5790937;49.4182307;6000400000A0778|6000400000A0789;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;7e8c86f8-cf44-4d45-947a-fc4b1061c311;311644fc-5b57-4054-b4dc-cf828a599388;60040_0032_00023;60040;Bailleul-le-Soc;;;Grande Rue;;23;;entrée;669457.13;6924510.03;2.5791878;49.4193181;6000400000A0809;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;7e8c86f8-cf44-4d45-947a-fc4b1061c311;b59eb1f0-bc05-4c16-86e5-b3beb3aedb31;60040_0032_00023_bis;60040;Bailleul-le-Soc;;;Grande Rue;;23;bis;entrée;669460.11;6924521.49;2.5792281;49.4194212;6000400000A0808;Communauté de Communes de la Plaine d'Estrées;2017-07-26;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;7e8c86f8-cf44-4d45-947a-fc4b1061c311;44a3c2e7-9a7c-453a-9f46-da51dd768142;60040_0032_00024;60040;Bailleul-le-Soc;;;Grande Rue;;24;;entrée;669452.36;6924407.52;2.5791296;49.4183965;6000400000A0790;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;7e8c86f8-cf44-4d45-947a-fc4b1061c311;772754ae-bc08-4ca7-9b7a-11b32406f68f;60040_0032_00025;60040;Bailleul-le-Soc;;;Grande Rue;;25;;entrée;669455.99;6924542.20;2.5791697;49.4196072;6000400000A1308;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;7e8c86f8-cf44-4d45-947a-fc4b1061c311;85eab55f-6fbe-4152-80d2-a8d2f9de1b24;60040_0032_00026;60040;Bailleul-le-Soc;;;Grande Rue;;26;;entrée;669454.42;6924421.69;2.5791570;49.4185240;6000400000A1212|6000400000A1211;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;7e8c86f8-cf44-4d45-947a-fc4b1061c311;121b37da-7d20-427f-bbfb-11e4f996bd29;60040_0032_00027;60040;Bailleul-le-Soc;;;Grande Rue;;27;;entrée;669466.02;6924547.90;2.5793076;49.4196589;6000400000A1309;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;7e8c86f8-cf44-4d45-947a-fc4b1061c311;ef1d1977-2f56-4a5a-896b-38957f29d136;60040_0032_00029;60040;Bailleul-le-Soc;;;Grande Rue;;29;;entrée;669468.66;6924565.41;2.5793426;49.4198164;6000400000A0803;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;7e8c86f8-cf44-4d45-947a-fc4b1061c311;98c31201-ad5d-4fc8-b456-750d133c968c;60040_0032_00029_bis;60040;Bailleul-le-Soc;;;Grande Rue;;29;bis;entrée;669470.71;6924582.23;2.5793696;49.4199677;6000400000A0802;Communauté de Communes de la Plaine d'Estrées;2023-11-06;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;7e8c86f8-cf44-4d45-947a-fc4b1061c311;11dad006-02f0-4287-a803-b7521d51504e;60040_0032_00030;60040;Bailleul-le-Soc;;;Grande Rue;;30;;entrée;669459.90;6924462.69;2.5792295;49.4188927;6000400000A1392;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;7e8c86f8-cf44-4d45-947a-fc4b1061c311;0c036b78-620c-4022-b5c0-2ce2731b35db;60040_0032_00031;60040;Bailleul-le-Soc;;;Grande Rue;;31;;entrée;669473.43;6924595.38;2.5794061;49.4200860;6000400000A1277|6000400000A1278|6000400000A1528;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;7e8c86f8-cf44-4d45-947a-fc4b1061c311;81d48b8d-d82e-463f-a7d5-f79273dc9faf;60040_0032_00032;60040;Bailleul-le-Soc;;;Grande Rue;;32;;entrée;669461.33;6924473.30;2.5792483;49.4189881;6000400000A1393|6000400000A0793;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;7e8c86f8-cf44-4d45-947a-fc4b1061c311;761bb968-c8a4-4837-b0c6-bc3f09b96f68;60040_0032_00033;60040;Bailleul-le-Soc;;;Grande Rue;;33;;entrée;669475.49;6924612.67;2.5794332;49.4202415;6000400000A0798;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;7e8c86f8-cf44-4d45-947a-fc4b1061c311;240f4468-46b0-440c-ba48-4bda29eb0892;60040_0032_00034;60040;Bailleul-le-Soc;;;Grande Rue;;34;;entrée;669467.59;6924508.89;2.5793320;49.4193083;6000400000A1509;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;7e8c86f8-cf44-4d45-947a-fc4b1061c311;e109a459-a9a4-4337-99e1-7206d874aa73;60040_0032_00035;60040;Bailleul-le-Soc;;;Grande Rue;;35;;entrée;669478.05;6924650.12;2.5794658;49.4205782;600040000ZB0080;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;7e8c86f8-cf44-4d45-947a-fc4b1061c311;0a1af6ed-0b8c-4365-82cf-53acc6c615ce;60040_0032_00036;60040;Bailleul-le-Soc;;;Grande Rue;;36;;entrée;669469.30;6924517.57;2.5793549;49.4193865;6000400000A0795;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;7e8c86f8-cf44-4d45-947a-fc4b1061c311;43cdee4a-930e-4f79-b44c-62e87b3acaff;60040_0032_00037;60040;Bailleul-le-Soc;;;Grande Rue;;37;;entrée;669479.90;6924675.53;2.5794894;49.4208067;600040000ZB0079;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;7e8c86f8-cf44-4d45-947a-fc4b1061c311;fead5565-de20-4441-879a-432595502e2c;60040_0032_00038;60040;Bailleul-le-Soc;;;Grande Rue;;38;;entrée;669476.49;6924534.23;2.5794527;49.4195365;6000400000A1505;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;7e8c86f8-cf44-4d45-947a-fc4b1061c311;76991993-e7f8-4cb8-846b-f9aa34a1a8d8;60040_0032_00040;60040;Bailleul-le-Soc;;;Grande Rue;;40;;entrée;669477.48;6924558.43;2.5794647;49.4197541;6000400000A0797;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;7e8c86f8-cf44-4d45-947a-fc4b1061c311;903b1325-6714-4612-b294-453cc46f329b;60040_0032_00042;60040;Bailleul-le-Soc;;;Grande Rue;;42;;entrée;669546.39;6924596.16;2.5804113;49.4200965;6000400000A0768|6000400000A0767;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;7e8c86f8-cf44-4d45-947a-fc4b1061c311;faedc7c7-405a-4f38-9c1f-7b29571b3238;60040_0032_00044;60040;Bailleul-le-Soc;;;Grande Rue;;44;;entrée;669496.06;6924623.85;2.5797159;49.4203430;600040000ZB0098;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;7e8c86f8-cf44-4d45-947a-fc4b1061c311;7d0ec8a3-f55c-4450-8dd4-588bcd3c2ef4;60040_0032_00046;60040;Bailleul-le-Soc;;;Grande Rue;;46;;entrée;669492.72;6924653.75;2.5796676;49.4206115;600040000ZB0097;Communauté de Communes de la Plaine d'Estrées;2017-07-12;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;f87f5b76-52f8-4e3e-bae8-69aa6854a5d1;ce0c29a1-3986-44a6-9fd3-7cafda8839db;60040_0045_00001;60040;Bailleul-le-Soc;;;Ruelle Lambine;;1;;entrée;669072.74;6924515.65;2.5738914;49.4193501;6000400000A1470;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;f87f5b76-52f8-4e3e-bae8-69aa6854a5d1;b60ad9e0-eab9-4ca4-b445-e914077bd59b;60040_0045_00003;60040;Bailleul-le-Soc;;;Ruelle Lambine;;3;;entrée;669063.77;6924550.60;2.5737653;49.4196638;6000400000A1311;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;f87f5b76-52f8-4e3e-bae8-69aa6854a5d1;94d3b97d-c339-41d5-b191-482b89bac914;60040_0045_00005;60040;Bailleul-le-Soc;;;Ruelle Lambine;;5;;entrée;669058.00;6924572.38;2.5736842;49.4198593;600040000ZB0092|600040000ZB0093;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;f87f5b76-52f8-4e3e-bae8-69aa6854a5d1;5889d614-053d-4d2f-936f-793116a5e738;60040_0045_00007;60040;Bailleul-le-Soc;;;Ruelle Lambine;;7;;entrée;669055.65;6924582.14;2.5736511;49.4199468;600040000ZB0096;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;f87f5b76-52f8-4e3e-bae8-69aa6854a5d1;06e17a66-c67e-4411-abec-80ee316a3cbb;60040_0045_00009;60040;Bailleul-le-Soc;;;Ruelle Lambine;;9;;entrée;669048.89;6924609.90;2.5735559;49.4201960;600040000ZB0145;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;f87f5b76-52f8-4e3e-bae8-69aa6854a5d1;4d5336ba-4c04-4d08-9317-b300dbc10f82;60040_0045_00011;60040;Bailleul-le-Soc;;;Ruelle Lambine;;11;;entrée;669045.97;6924624.06;2.5735146;49.4203232;600040000ZB0074;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;6067ee49-b893-49a0-8a4f-4bdf60979cf8;2eed6130-a6e6-4c5b-a88b-eb9471737425;60040_0050_00001;60040;Bailleul-le-Soc;;;Rue Marquenelle;;1;;entrée;669292.90;6924146.51;2.5769520;49.4160429;6000400000A0949;Communauté de Communes de la Plaine d'Estrées;2017-07-11;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;6067ee49-b893-49a0-8a4f-4bdf60979cf8;5a179a9a-f9f0-41d7-b2cb-e7d9d2fc18b4;60040_0050_00002;60040;Bailleul-le-Soc;;;Rue Marquenelle;;2;;entrée;669248.62;6924149.51;2.5763417;49.4160677;6000400000A0950;Communauté de Communes de la Plaine d'Estrées;2020-01-17;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;6067ee49-b893-49a0-8a4f-4bdf60979cf8;8d7478ad-22e0-4707-9509-9154ffba6483;60040_0050_00005;60040;Bailleul-le-Soc;;;Rue Marquenelle;;5;;entrée;669274.46;6924126.13;2.5766994;49.4158588;6000400000A0947;Communauté de Communes de la Plaine d'Estrées;2020-01-17;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;6067ee49-b893-49a0-8a4f-4bdf60979cf8;49cbf51a-6a4f-4668-b569-e5498fa7fe13;60040_0050_00006;60040;Bailleul-le-Soc;;;Rue Marquenelle;;6;;entrée;669252.46;6924115.63;2.5763971;49.4157633;6000400000A0954;Communauté de Communes de la Plaine d'Estrées;2017-07-11;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;6067ee49-b893-49a0-8a4f-4bdf60979cf8;00006a18-cca4-437e-8dc3-c85f2e63b110;60040_0050_00007;60040;Bailleul-le-Soc;;;Rue Marquenelle;;7;;entrée;669248.33;6924080.25;2.5763429;49.4154451;6000400000A0944;Communauté de Communes de la Plaine d'Estrées;2017-07-11;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;6067ee49-b893-49a0-8a4f-4bdf60979cf8;73839a08-0be2-4434-a756-bdc3249b333b;60040_0050_00008;60040;Bailleul-le-Soc;;;Rue Marquenelle;;8;;entrée;669244.84;6924096.83;2.5762936;49.4155941;6000400000A0955;Communauté de Communes de la Plaine d'Estrées;2017-07-11;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;6067ee49-b893-49a0-8a4f-4bdf60979cf8;9b9a7158-7df0-4c19-8714-5295ccc80fc9;60040_0050_00009;60040;Bailleul-le-Soc;;;Rue Marquenelle;;9;;entrée;669225.91;6924023.16;2.5760382;49.4149309;6000400000A0942;Communauté de Communes de la Plaine d'Estrées;2017-07-11;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;6067ee49-b893-49a0-8a4f-4bdf60979cf8;fe502a8a-fad6-4dc9-a9f8-9d618105081a;60040_0050_00010;60040;Bailleul-le-Soc;;;Rue Marquenelle;;10;;entrée;669240.20;6924086.44;2.5762304;49.4155004;6000400000A1606;Communauté de Communes de la Plaine d'Estrées;2023-08-30;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;6067ee49-b893-49a0-8a4f-4bdf60979cf8;33852cbc-1d24-4acb-96bf-ce1121bf0acc;60040_0050_00011;60040;Bailleul-le-Soc;;;Rue Marquenelle;;11;;entrée;669220.00;6923994.33;2.5759589;49.4146715;6000400000A0941;Communauté de Communes de la Plaine d'Estrées;2018-08-16;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;6067ee49-b893-49a0-8a4f-4bdf60979cf8;df5ca9ec-34b8-4b47-a971-59335fc6f3e6;60040_0050_00012;60040;Bailleul-le-Soc;;;Rue Marquenelle;;12;;entrée;669230.25;6924066.64;2.5760948;49.4153220;6000400000A1624;Communauté de Communes de la Plaine d'Estrées;2024-05-06;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;6067ee49-b893-49a0-8a4f-4bdf60979cf8;7a290584-163c-46a5-ae32-5e9e4875eb13;60040_0050_00012_bis;60040;Bailleul-le-Soc;;;Rue Marquenelle;;12;bis;entrée;669228.35;6924067.69;2.5760685;49.4153313;6000400000A1623;Communauté de Communes de la Plaine d'Estrées;2024-05-06;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;6067ee49-b893-49a0-8a4f-4bdf60979cf8;ff5552e0-fca0-4521-a496-c16b02f1b348;60040_0050_00012_ter;60040;Bailleul-le-Soc;;;Rue Marquenelle;;12;ter;entrée;669226.11;6924068.70;2.5760376;49.4153402;6000400000A1622;Communauté de Communes de la Plaine d'Estrées;2024-05-06;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;6067ee49-b893-49a0-8a4f-4bdf60979cf8;ee95988e-a651-4071-b4ed-6c24872aed13;60040_0050_00013;60040;Bailleul-le-Soc;;;Rue Marquenelle;;13;;entrée;669221.50;6923968.85;2.5759814;49.4144426;6000400000A0940;Communauté de Communes de la Plaine d'Estrées;2018-08-16;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;6067ee49-b893-49a0-8a4f-4bdf60979cf8;5c1a0910-8ed1-42f7-8ecb-4dc08028e4e7;60040_0050_00014;60040;Bailleul-le-Soc;;;Rue Marquenelle;;14;;entrée;669226.56;6924057.50;2.5760447;49.4152396;6000400000A1624;Communauté de Communes de la Plaine d'Estrées;2024-05-13;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;6067ee49-b893-49a0-8a4f-4bdf60979cf8;72f5b141-5c6f-4c48-a9f8-594798b457c0;60040_0050_00015;60040;Bailleul-le-Soc;;;Rue Marquenelle;;15;;entrée;669222.85;6923943.44;2.5760019;49.4142142;6000400000A1429;Communauté de Communes de la Plaine d'Estrées;2018-08-16;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;6067ee49-b893-49a0-8a4f-4bdf60979cf8;99cfb285-838b-47ca-a659-8e6d356c33a8;60040_0050_00016;60040;Bailleul-le-Soc;;;Rue Marquenelle;;16;;entrée;669212.53;6924020.53;2.5758540;49.4149066;6000400000A0961;Communauté de Communes de la Plaine d'Estrées;2017-07-11;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;6067ee49-b893-49a0-8a4f-4bdf60979cf8;52cc3153-bced-42b9-80ad-97fdbba655e4;60040_0050_00018;60040;Bailleul-le-Soc;;;Rue Marquenelle;;18;;entrée;669208.61;6924005.22;2.5758012;49.4147689;6000400000A0964;Communauté de Communes de la Plaine d'Estrées;2018-08-16;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;6067ee49-b893-49a0-8a4f-4bdf60979cf8;c11ecc0c-760c-4784-9fa1-fa8be03c9c85;60040_0050_00019;60040;Bailleul-le-Soc;;;Rue Marquenelle;;19;;entrée;669224.13;6923910.62;2.5760220;49.4139193;6000400000A0936;Communauté de Communes de la Plaine d'Estrées;2018-08-16;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;6067ee49-b893-49a0-8a4f-4bdf60979cf8;dd85cbb7-560e-476c-af3b-c3f3e51a70b9;60040_0050_00020;60040;Bailleul-le-Soc;;;Rue Marquenelle;;20;;entrée;669207.97;6923993.48;2.5757933;49.4146633;6000400000A0965;Communauté de Communes de la Plaine d'Estrées;2018-08-16;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;6067ee49-b893-49a0-8a4f-4bdf60979cf8;4a8037dc-8971-4388-8216-6ff98ac0dc1a;60040_0050_00022;60040;Bailleul-le-Soc;;;Rue Marquenelle;;22;;entrée;669210.25;6923968.06;2.5758265;49.4144350;6000400000A0968;Communauté de Communes de la Plaine d'Estrées;2018-08-16;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;6067ee49-b893-49a0-8a4f-4bdf60979cf8;649c6281-dcbd-4f30-82c8-08e8cc99f599;60040_0050_00023;60040;Bailleul-le-Soc;;;Rue Marquenelle;;23;;entrée;669225.27;6923878.30;2.5760401;49.4136289;6000400000A0934;Communauté de Communes de la Plaine d'Estrées;2018-08-16;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;6067ee49-b893-49a0-8a4f-4bdf60979cf8;88c52f5b-52dd-4a33-a540-af86576995e9;60040_0050_00024;60040;Bailleul-le-Soc;;;Rue Marquenelle;;24;;entrée;669213.45;6923951.62;2.5758719;49.4142873;6000400000A0969;Communauté de Communes de la Plaine d'Estrées;2018-08-16;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;6067ee49-b893-49a0-8a4f-4bdf60979cf8;75f8410c-b1f0-4e09-b69e-35f5f9b60dbc;60040_0050_00025;60040;Bailleul-le-Soc;;;Rue Marquenelle;;25;;entrée;669225.55;6923860.72;2.5760453;49.4134709;6000400000A0933;Communauté de Communes de la Plaine d'Estrées;2018-08-16;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;6067ee49-b893-49a0-8a4f-4bdf60979cf8;743c615d-6688-4215-a5b5-3181f1b1894c;60040_0050_00026;60040;Bailleul-le-Soc;;;Rue Marquenelle;;26;;entrée;669213.45;6923938.24;2.5758729;49.4141671;6000400000A0970;Communauté de Communes de la Plaine d'Estrées;2018-08-16;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;6067ee49-b893-49a0-8a4f-4bdf60979cf8;96c1be2d-72d1-470f-ac6f-8e75842c6b14;60040_0050_00027;60040;Bailleul-le-Soc;;;Rue Marquenelle;;27;;entrée;669224.84;6923842.50;2.5760368;49.4133071;6000400000A1390;Communauté de Communes de la Plaine d'Estrées;2018-08-16;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;6067ee49-b893-49a0-8a4f-4bdf60979cf8;45dee630-00e2-493a-8fc2-8f1ecbeb7d7c;60040_0050_00028;60040;Bailleul-le-Soc;;;Rue Marquenelle;;28;;entrée;669213.31;6923917.52;2.5758724;49.4139809;6000400000A1199;Communauté de Communes de la Plaine d'Estrées;2018-08-16;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;6067ee49-b893-49a0-8a4f-4bdf60979cf8;64384283-c1d0-4899-b423-6624d6665cf0;60040_0050_00030;60040;Bailleul-le-Soc;;;Rue Marquenelle;;30;;entrée;669213.59;6923900.80;2.5758776;49.4138305;6000400000A1198;Communauté de Communes de la Plaine d'Estrées;2018-08-16;1
194d9bb3-0c87-4e19-b968-25ee6d4b1a25;6067ee49-b893-49a0-8a4f-4bdf60979cf8;8056e00f-d67d-49ce-88a7-f144ead27b7e;60040_0050_00032;60040;Bailleul-le-Soc;;;Rue Marquenelle;;32;;entrée;669214.02;6923881.93;2.5758849;49.4136610;6000400000A0973;Communauté de Communes de la Plaine d'Estrées;2018-08-16;1
