﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
bb85ba33-4da0-4cf6-bd50-394b02a5a165;a2673303-6a0b-40bc-a075-df47c68f0c5a;e241df92-99d2-4897-a5ce-c5c670783a9d;60025_0105_00027;60025;Attichy;;;Rue de la Fontaine Saint-Martin;;27;;entrée;703798.04;6923558.13;3.0523202;49.4114824;6000250000C0825;Communauté de Communes des Lisières de l'Oise;2020-01-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;a2673303-6a0b-40bc-a075-df47c68f0c5a;c6b248b4-aa3d-4343-a986-82e4bfc292c9;60025_0105_00028;60025;Attichy;;;Rue de la Fontaine Saint-Martin;;28;;entrée;703906.65;6923522.36;3.0538161;49.4111602;600025000AB0290|600025000AB0291;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;a2673303-6a0b-40bc-a075-df47c68f0c5a;2fffb6db-2080-4b3e-a032-b2f53b712168;60025_0105_00029;60025;Attichy;;;Rue de la Fontaine Saint-Martin;;29;;entrée;703827.60;6923539.87;3.0527273;49.4113181;6000250000C0826;Communauté de Communes des Lisières de l'Oise;2020-01-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;a2673303-6a0b-40bc-a075-df47c68f0c5a;2f4d821f-2dfe-4dea-8fc1-730b2b803b5f;60025_0105_00030;60025;Attichy;;;Rue de la Fontaine Saint-Martin;;30;;entrée;703939.93;6923513.19;3.0542744;49.4110776;600025000AB0261;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;a2673303-6a0b-40bc-a075-df47c68f0c5a;0d017327-d3e0-4492-95ff-d679a233f32b;60025_0105_00031;60025;Attichy;;;Rue de la Fontaine Saint-Martin;;31;;entrée;703877.13;6923532.49;3.0534096;49.4112514;6000250000C0836;Communauté de Communes des Lisières de l'Oise;2017-05-04;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;a2673303-6a0b-40bc-a075-df47c68f0c5a;2256d4d4-53c5-4031-bb99-ea18db9f367f;60025_0105_00032;60025;Attichy;;;Rue de la Fontaine Saint-Martin;;32;;entrée;703959.12;6923507.79;3.0545388;49.4110290;600025000AB0260;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;a2673303-6a0b-40bc-a075-df47c68f0c5a;2e6fa3d0-7e63-45b2-93dd-e157cff16874;60025_0105_00033;60025;Attichy;;;Rue de la Fontaine Saint-Martin;;33;;entrée;703898.84;6923536.34;3.0537086;49.4112860;6000250000C0821;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;a2673303-6a0b-40bc-a075-df47c68f0c5a;bb3ab8d5-f4fe-47a1-b421-a9c67e0456df;60025_0105_00034;60025;Attichy;;;Rue de la Fontaine Saint-Martin;;34;;entrée;703974.27;6923503.93;3.0547474;49.4109942;600025000AB0151;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;a2673303-6a0b-40bc-a075-df47c68f0c5a;7c2c8d1f-880f-4a02-aaf3-d801bb65ceaf;60025_0105_00035;60025;Attichy;;;Rue de la Fontaine Saint-Martin;;35;;entrée;703917.74;6923531.14;3.0539690;49.4112390;6000250000C0452|6000250000C0453;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;a2673303-6a0b-40bc-a075-df47c68f0c5a;cb2d3725-5fe3-4390-baa7-ac06c2d3b8b0;60025_0105_00036;60025;Attichy;;;Rue de la Fontaine Saint-Martin;;36;;entrée;703996.55;6923499.21;3.0550543;49.4109516;600025000AB0303;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;a2673303-6a0b-40bc-a075-df47c68f0c5a;04e1f4c3-d974-4ac9-a526-2c0a247ee431;60025_0105_00037;60025;Attichy;;;Rue de la Fontaine Saint-Martin;;37;;entrée;703938.87;6923524.58;3.0542599;49.4111800;6000250000C0451;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;a2673303-6a0b-40bc-a075-df47c68f0c5a;b7bb141b-5508-4607-b10e-c268a07e11ab;60025_0105_00039;60025;Attichy;;;Rue de la Fontaine Saint-Martin;;39;;entrée;703957.48;6923518.98;3.0545163;49.4111296;6000250000C0450;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;a2673303-6a0b-40bc-a075-df47c68f0c5a;26a0c026-b669-4740-9dbc-b784773e3113;60025_0105_00041;60025;Attichy;;;Rue de la Fontaine Saint-Martin;;41;;entrée;703976.49;6923514.54;3.0547781;49.4110896;6000250000C0448;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;a2673303-6a0b-40bc-a075-df47c68f0c5a;7ed60b5e-255d-4663-94c7-a5349c08dd55;60025_0105_00043;60025;Attichy;;;Rue de la Fontaine Saint-Martin;;43;;entrée;703984.20;6923512.91;3.0548843;49.4110748;6000250000C1009;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;a2673303-6a0b-40bc-a075-df47c68f0c5a;d7027cb4-fc50-419e-a222-bdfb7bc6da86;60025_0105_00045;60025;Attichy;;;Rue de la Fontaine Saint-Martin;;45;;entrée;704005.91;6923507.41;3.0551833;49.4110252;6000250000C0445;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;b4375952-e65b-4f3e-b3d2-05032625534c;ff91fd1b-9393-4aae-9dea-1fc142f8c101;60025_0107_00001;60025;Attichy;;;Avenue Georges Bellanger;;1;;entrée;703530.12;6923464.69;3.0486287;49.4106441;600025000AB0212;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;b4375952-e65b-4f3e-b3d2-05032625534c;eba7b3f3-1ac7-4250-a894-65165e38c9bd;60025_0107_00003;60025;Attichy;;;Avenue Georges Bellanger;;3;;entrée;703546.09;6923456.51;3.0488486;49.4105704;600025000AB0213;Communauté de Communes des Lisières de l'Oise;2017-08-22;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;b4375952-e65b-4f3e-b3d2-05032625534c;46fff791-1e03-4d5a-8861-6aad774eb7ae;60025_0107_00003_bis;60025;Attichy;;;Avenue Georges Bellanger;;3;bis;entrée;703554.12;6923453.24;3.0489593;49.4105410;600025000AB0521;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;b4375952-e65b-4f3e-b3d2-05032625534c;a3155236-d1c9-4128-9f1c-f141054afeb3;60025_0107_00005;60025;Attichy;;;Avenue Georges Bellanger;;5;;entrée;703578.93;6923438.58;3.0493009;49.4104091;600025000AB0048;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;b4375952-e65b-4f3e-b3d2-05032625534c;1b1995bd-ffe2-40b6-b49c-8db6dd35bf5f;60025_0107_00007;60025;Attichy;;;Avenue Georges Bellanger;;7;;entrée;703630.76;6923412.01;3.0500145;49.4101700;600025000AB0522|600025000AB0318;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;b4375952-e65b-4f3e-b3d2-05032625534c;eb8b4644-400d-4254-8cca-d160e5754c27;60025_0107_00009;60025;Attichy;;;Avenue Georges Bellanger;;9;;entrée;703685.19;6923384.19;3.0507642;49.4099197;600025000AB0315|600025000AB0340;Communauté de Communes des Lisières de l'Oise;2017-05-09;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;fecda5cd-e316-4b70-bd57-853891f31e90;071ce5e9-b4d3-4969-ab94-dec587a3630c;60025_0110_00001;60025;Attichy;;;Ruelle des Halles;;1;;délivrance postale;703462.84;6923629.64;3.0477033;49.4121270;600025000AC0023;Communauté de Communes des Lisières de l'Oise;2020-01-21;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;fecda5cd-e316-4b70-bd57-853891f31e90;cfb31cab-49c2-4315-a2fc-35ec96513069;60025_0110_00002;60025;Attichy;;;Ruelle des Halles;;2;;entrée;703458.24;6923630.41;3.0476398;49.4121340;600025000AC0195;Communauté de Communes des Lisières de l'Oise;2020-01-21;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;fecda5cd-e316-4b70-bd57-853891f31e90;fbed6710-b171-450d-a082-a320ddd06cad;60025_0110_00002_bis;60025;Attichy;;;Ruelle des Halles;;2;bis;entrée;703465.18;6923642.61;3.0477356;49.4122436;600025000AC0021;Communauté de Communes des Lisières de l'Oise;2020-01-21;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;fecda5cd-e316-4b70-bd57-853891f31e90;de5a883b-e305-45d7-9aa6-4d31a1917edb;60025_0110_00003;60025;Attichy;;;Ruelle des Halles;;3;;entrée;703459.75;6923623.06;3.0476607;49.4120679;600025000AC0115;Communauté de Communes des Lisières de l'Oise;2020-01-21;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;7fd85dff-126b-4891-adac-196ae0e7978e;eceae032-1778-4d3b-a789-4c56b033dc4a;60025_0115_00001;60025;Attichy;;;Rue du 8 Mai 1945;;1;;entrée;703705.98;6923392.43;3.0510506;49.4099936;600025000AB0520;Communauté de Communes des Lisières de l'Oise;2017-05-05;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;7fd85dff-126b-4891-adac-196ae0e7978e;a0bbc104-b56f-48a1-805a-fa11a2951684;60025_0115_00002;60025;Attichy;;;Rue du 8 Mai 1945;;2;;entrée;703644.97;6923268.99;3.0502091;49.4088844;600025000AB0208;Communauté de Communes des Lisières de l'Oise;2017-05-05;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;7fd85dff-126b-4891-adac-196ae0e7978e;95d19bac-8297-41c2-902f-8434f8364788;60025_0115_00002_a;60025;Attichy;;;Rue du 8 Mai 1945;;2;a;entrée;703659.59;6923325.95;3.0504110;49.4093963;600025000AB0460;Communauté de Communes des Lisières de l'Oise;2018-08-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;7fd85dff-126b-4891-adac-196ae0e7978e;d264665f-5eae-4c89-96c0-bd849dc6e5d8;60025_0115_00003;60025;Attichy;;;Rue du 8 Mai 1945;;3;;bâtiment;703683.80;6923346.74;3.0507447;49.4095831;600025000AB0529|600025000AB0527|600025000AB0528|600025000AB0530;Communauté de Communes des Lisières de l'Oise;2017-05-05;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;7fd85dff-126b-4891-adac-196ae0e7978e;cb80c524-9cfc-41e3-8bdd-ea6528f88c85;60025_0115_00004;60025;Attichy;;;Rue du 8 Mai 1945;;4;;entrée;703640.15;6923253.88;3.0501425;49.4087486;600025000AB0039|600025000AB0206;Communauté de Communes des Lisières de l'Oise;2017-05-05;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;7fd85dff-126b-4891-adac-196ae0e7978e;446c8f64-06a3-46eb-90dc-01cdbf5e1d48;60025_0115_00005;60025;Attichy;;;Rue du 8 Mai 1945;;5;;entrée;703673.96;6923318.32;3.0506088;49.4093276;600025000AB0450;Communauté de Communes des Lisières de l'Oise;2017-05-05;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;7fd85dff-126b-4891-adac-196ae0e7978e;7fbbb10a-755e-48e6-af83-f3f6cb3ba9c5;60025_0115_00006;60025;Attichy;;;Rue du 8 Mai 1945;;6;;entrée;703635.02;6923235.65;3.0500718;49.4085848;600025000AB0038;Communauté de Communes des Lisières de l'Oise;2017-05-05;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;7fd85dff-126b-4891-adac-196ae0e7978e;0c9b3e56-817a-4fa0-a8d9-cb07c298881c;60025_0115_00007;60025;Attichy;;;Rue du 8 Mai 1945;;7;;entrée;703670.22;6923307.93;3.0505573;49.4092343;600025000AB0172;Communauté de Communes des Lisières de l'Oise;2022-02-22;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;7fd85dff-126b-4891-adac-196ae0e7978e;4cd5c0e0-c0e2-41cf-b873-17a517ea614a;60025_0115_00008;60025;Attichy;;;Rue du 8 Mai 1945;;8;;entrée;703631.21;6923221.54;3.0500191;49.4084580;600025000AB0037;Communauté de Communes des Lisières de l'Oise;2017-05-05;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;7fd85dff-126b-4891-adac-196ae0e7978e;9d606e77-6df9-4045-bb76-3919721d1244;60025_0115_00008_bis;60025;Attichy;;;Rue du 8 Mai 1945;;8;bis;entrée;703626.89;6923206.07;3.0499595;49.4083190;600025000AB0375;Communauté de Communes des Lisières de l'Oise;2017-05-05;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;7fd85dff-126b-4891-adac-196ae0e7978e;f1827dd9-3e93-434a-af05-faf3b2b5b558;60025_0115_00009;60025;Attichy;;;Rue du 8 Mai 1945;;9;;entrée;703665.11;6923289.68;3.0504866;49.4090703;600025000AB0386;Communauté de Communes des Lisières de l'Oise;2018-08-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;7fd85dff-126b-4891-adac-196ae0e7978e;05496938-b15d-4510-9460-6c4520069cba;60025_0115_00010;60025;Attichy;;;Rue du 8 Mai 1945;;10;;entrée;703624.33;6923198.13;3.0499241;49.4082477;600025000AB0374;Communauté de Communes des Lisières de l'Oise;2017-11-07;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;7fd85dff-126b-4891-adac-196ae0e7978e;d600cb85-8507-4a66-987a-e483ad3e79fa;60025_0115_00011;60025;Attichy;;;Rue du 8 Mai 1945;;11;;entrée;703660.59;6923274.52;3.0504242;49.4089340;600025000AB0176;Communauté de Communes des Lisières de l'Oise;2018-08-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;7fd85dff-126b-4891-adac-196ae0e7978e;49337731-81ad-4007-9e0f-03aa1ec87f48;60025_0115_00012;60025;Attichy;;;Rue du 8 Mai 1945;;12;;entrée;703621.92;6923190.40;3.0498909;49.4081782;600025000AB0311;Communauté de Communes des Lisières de l'Oise;2017-11-07;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;7fd85dff-126b-4891-adac-196ae0e7978e;cd464e25-1b95-47fc-a43a-103f6c0d61f8;60025_0115_00013;60025;Attichy;;;Rue du 8 Mai 1945;;13;;entrée;703657.02;6923261.86;3.0503750;49.4088203;600025000AB0177;Communauté de Communes des Lisières de l'Oise;2017-05-05;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;7fd85dff-126b-4891-adac-196ae0e7978e;102d325f-0bff-41de-9891-d979d09eae2b;60025_0115_00014;60025;Attichy;;;Rue du 8 Mai 1945;;14;;entrée;703618.60;6923179.60;3.0498451;49.4080811;600025000AB0035|600025000AB0034;Communauté de Communes des Lisières de l'Oise;2017-07-28;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;7fd85dff-126b-4891-adac-196ae0e7978e;b3359620-4aaf-42d9-a379-db80e3d117cb;60025_0115_00015;60025;Attichy;;;Rue du 8 Mai 1945;;15;;entrée;703653.81;6923250.96;3.0503307;49.4087223;600025000AB0179;Communauté de Communes des Lisières de l'Oise;2018-08-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;7fd85dff-126b-4891-adac-196ae0e7978e;b59ec10a-bd5a-4d6d-8df7-8ae87be1bf30;60025_0115_00016;60025;Attichy;;;Rue du 8 Mai 1945;;16;;entrée;703608.06;6923145.81;3.0496996;49.4077774;600025000AB0463;Communauté de Communes des Lisières de l'Oise;2017-08-22;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;7fd85dff-126b-4891-adac-196ae0e7978e;6e46f117-f0d8-4ca2-9ea2-76b9a578cf52;60025_0115_00017;60025;Attichy;;;Rue du 8 Mai 1945;;17;;entrée;703649.39;6923235.45;3.0502696;49.4085829;600025000AB0180;Communauté de Communes des Lisières de l'Oise;2018-08-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;7fd85dff-126b-4891-adac-196ae0e7978e;37c0efb0-e4ef-4131-81ed-c1b438f1aaed;60025_0115_00017_bis;60025;Attichy;;;Rue du 8 Mai 1945;;17;bis;entrée;703645.42;6923220.53;3.0502149;49.4084489;600025000AB0423|600025000AB0407;Communauté de Communes des Lisières de l'Oise;2017-05-05;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;7fd85dff-126b-4891-adac-196ae0e7978e;0233b775-143e-45c1-bac1-edce4c65a8c8;60025_0115_00018;60025;Attichy;;;Rue du 8 Mai 1945;;18;;entrée;703601.53;6923123.21;3.0496094;49.4075743;600025000AB0341;Communauté de Communes des Lisières de l'Oise;2017-08-22;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;7fd85dff-126b-4891-adac-196ae0e7978e;e33ce360-0937-4ec5-9cd4-a12ff16b3794;60025_0115_00019;60025;Attichy;;;Rue du 8 Mai 1945;;19;;entrée;703640.40;6923202.96;3.0501455;49.4082909;600025000AB0479;Communauté de Communes des Lisières de l'Oise;2017-05-05;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;7fd85dff-126b-4891-adac-196ae0e7978e;0a2cb689-e51c-4dc6-a7dc-bee5bf17b588;60025_0115_00020;60025;Attichy;;;Rue du 8 Mai 1945;;20;;entrée;703591.49;6923104.23;3.0494709;49.4074038;600025000AB0009;Communauté de Communes des Lisières de l'Oise;2017-11-07;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;7fd85dff-126b-4891-adac-196ae0e7978e;48fdca29-6efd-489e-bab5-cbd24fd1c76b;60025_0115_00021;60025;Attichy;;;Rue du 8 Mai 1945;;21;;entrée;703630.96;6923170.92;3.0500152;49.4080030;600025000AB0187|600025000AB0186;Communauté de Communes des Lisières de l'Oise;2017-05-05;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;7fd85dff-126b-4891-adac-196ae0e7978e;9c572e4b-35a3-457a-9cd2-42a47d74c7d2;60025_0115_00023;60025;Attichy;;;Rue du 8 Mai 1945;;23;;entrée;703620.31;6923131.95;3.0498682;49.4076528;600025000AB0566;Communauté de Communes des Lisières de l'Oise;2017-05-05;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;36247498-ae40-4dde-8c1a-d41427fbd9ce;37a14461-4b33-413c-b34c-00962fd57e10;60025_0120_00001;60025;Attichy;;;Place du Jeu de Paume;;1;;entrée;703485.02;6923455.65;3.0480074;49.4105631;600025000AC0162;Communauté de Communes des Lisières de l'Oise;2017-11-07;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;36247498-ae40-4dde-8c1a-d41427fbd9ce;d987e9df-ff6e-4c2b-816c-5382bdabfa35;60025_0120_00002;60025;Attichy;;;Place du Jeu de Paume;;2;;entrée;703471.01;6923496.18;3.0478147;49.4109274;600025000AC0106|600025000AC0038;Communauté de Communes des Lisières de l'Oise;2017-11-07;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;36247498-ae40-4dde-8c1a-d41427fbd9ce;353e1cef-03b7-4df8-bd32-a623488c2379;60025_0120_00003;60025;Attichy;;;Place du Jeu de Paume;;3;;entrée;703453.49;6923475.04;3.0475731;49.4107375;600025000AC0163;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;36247498-ae40-4dde-8c1a-d41427fbd9ce;dd443c2d-8611-4b02-9306-dbeb137ef5cb;60025_0120_00005;60025;Attichy;;;Place du Jeu de Paume;;5;;entrée;703445.40;6923479.41;3.0474618;49.4107768;600025000AC0163;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;36247498-ae40-4dde-8c1a-d41427fbd9ce;70b3dc19-3b35-45ae-a57c-d4c23d098485;60025_0120_00006;60025;Attichy;;;Place du Jeu de Paume;;6;;entrée;703390.91;6923536.65;3.0467117;49.4112917;600025000AC0053;Communauté de Communes des Lisières de l'Oise;2017-11-07;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;36247498-ae40-4dde-8c1a-d41427fbd9ce;8f671ce0-e507-4cfe-b9ae-449ba23796d9;60025_0120_00007;60025;Attichy;;;Place du Jeu de Paume;;7;;entrée;703436.76;6923483.67;3.0473428;49.4108152;600025000AC0058;Communauté de Communes des Lisières de l'Oise;2017-05-09;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;36247498-ae40-4dde-8c1a-d41427fbd9ce;bc44d6b3-c0b4-43bd-9b10-a6fe53ed7449;60025_0120_00009_bis;60025;Attichy;;;Place du Jeu de Paume;;9;bis;entrée;703422.75;6923490.99;3.0471499;49.4108810;600025000AC0057|600025000AC0123;Communauté de Communes des Lisières de l'Oise;2017-08-22;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;36247498-ae40-4dde-8c1a-d41427fbd9ce;e65e02bb-118c-4982-b9b4-3b3f42e8ca2a;60025_0120_00011;60025;Attichy;;;Place du Jeu de Paume;;11;;entrée;703409.09;6923493.77;3.0469618;49.4109061;600025000AC0108;Communauté de Communes des Lisières de l'Oise;2017-08-22;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;36247498-ae40-4dde-8c1a-d41427fbd9ce;43305d18-9a01-4167-99ee-cf20d19f33a1;60025_0120_00013;60025;Attichy;;;Place du Jeu de Paume;;13;;entrée;703374.54;6923505.92;3.0464859;49.4110155;600025000AC0055;Communauté de Communes des Lisières de l'Oise;2017-08-25;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;7913641f-3198-4f01-a002-ebf21e95086c;661a0ef7-8f4a-4f06-8389-2752b6d21653;60025_0125_00001;60025;Attichy;;;Rue du Jeu de Paume;;1;;entrée;703431.04;6923577.93;3.0472648;49.4116625;600025000AC0047;Communauté de Communes des Lisières de l'Oise;2017-05-09;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;7913641f-3198-4f01-a002-ebf21e95086c;ed581276-f8c4-4135-a590-db1c02bd890a;60025_0125_00002;60025;Attichy;;;Rue du Jeu de Paume;;2;;entrée;703412.36;6923552.07;3.0470072;49.4114301;600025000AC0052;Communauté de Communes des Lisières de l'Oise;2017-05-09;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;7913641f-3198-4f01-a002-ebf21e95086c;f5b47fc1-31c2-46d7-8931-870e7b528ac9;60025_0125_00003;60025;Attichy;;;Rue du Jeu de Paume;;3;;entrée;703421.35;6923559.96;3.0471311;49.4115009;600025000AC0177;Communauté de Communes des Lisières de l'Oise;2017-05-09;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;7913641f-3198-4f01-a002-ebf21e95086c;3129adfc-427c-4477-9d35-bee32335a1e6;60025_0125_00005;60025;Attichy;;;Rue du Jeu de Paume;;5;;entrée;703415.87;6923549.56;3.0470556;49.4114075;600025000AC0043;Communauté de Communes des Lisières de l'Oise;2017-08-11;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;d6e547e7-3dcf-431d-b4ca-e38950ea1897;3669d365-fccb-489f-bd9d-67b29ac69fee;60025_0130_00001;60025;Attichy;;;Place de la Mairie;;1;;entrée;703526.81;6923720.05;3.0485853;49.4129394;600025000AD0068;Communauté de Communes des Lisières de l'Oise;2017-05-02;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;d6e547e7-3dcf-431d-b4ca-e38950ea1897;54164986-cc01-48d5-9eff-69981ee27097;60025_0130_00001_bis;60025;Attichy;;;Place de la Mairie;;1;bis;entrée;703509.71;6923728.61;3.0483499;49.4130164;600025000AD0067;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;d6e547e7-3dcf-431d-b4ca-e38950ea1897;2c5b7578-a3b6-489f-be20-d79febef3a84;60025_0130_00002;60025;Attichy;;;Place de la Mairie;;2;;entrée;703496.81;6923743.76;3.0481722;49.4131526;600025000AD0066|600025000AD0065;Communauté de Communes des Lisières de l'Oise;2017-05-02;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;d6e547e7-3dcf-431d-b4ca-e38950ea1897;0ce895de-97ad-4aec-af1e-98d464a2ec83;60025_0130_00003;60025;Attichy;;;Place de la Mairie;;3;;entrée;703522.23;6923711.49;3.0485221;49.4128624;600025000AD0069;Communauté de Communes des Lisières de l'Oise;2017-07-27;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;d6e547e7-3dcf-431d-b4ca-e38950ea1897;6326d3de-161c-4489-bff2-87a58d9877da;60025_0130_00004;60025;Attichy;;;Place de la Mairie;;4;;entrée;703494.31;6923739.23;3.0481377;49.4131119;600025000AD0063|600025000AD0064;Communauté de Communes des Lisières de l'Oise;2017-08-25;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;d6e547e7-3dcf-431d-b4ca-e38950ea1897;3c17cd2a-0129-4b5a-ac37-4b2ac02f7839;60025_0130_00005;60025;Attichy;;;Place de la Mairie;;5;;entrée;703518.78;6923703.77;3.0484746;49.4127930;600025000AD0070;Communauté de Communes des Lisières de l'Oise;2017-08-25;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;d6e547e7-3dcf-431d-b4ca-e38950ea1897;ad912dc3-53dd-4b41-97f6-08b70ab20964;60025_0130_00006;60025;Attichy;;;Place de la Mairie;;6;;entrée;703491.36;6923733.73;3.0480971;49.4130625;600025000AD0063|600025000AD0064;Communauté de Communes des Lisières de l'Oise;2017-08-25;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;d6e547e7-3dcf-431d-b4ca-e38950ea1897;759f70a5-38a5-41ae-ad41-7ec5ad7a2dcc;60025_0130_00007;60025;Attichy;;;Place de la Mairie;;7;;entrée;703503.52;6923678.17;3.0482641;49.4125630;600025000AD0304;Communauté de Communes des Lisières de l'Oise;2017-08-25;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;d6e547e7-3dcf-431d-b4ca-e38950ea1897;955fc4c5-003d-4e13-aaf9-97bd88ef5446;60025_0130_00008;60025;Attichy;;;Place de la Mairie;;8;;entrée;703484.37;6923720.56;3.0480006;49.4129442;600025000AD0061;Communauté de Communes des Lisières de l'Oise;2017-05-02;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;d6e547e7-3dcf-431d-b4ca-e38950ea1897;3d4d2436-1fa2-40fb-b4f9-bc28c7f1be76;60025_0130_00009;60025;Attichy;;;Place de la Mairie;;9;;entrée;703499.56;6923672.38;3.0482095;49.4125110;600025000AD0305;Communauté de Communes des Lisières de l'Oise;2017-11-07;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;d6e547e7-3dcf-431d-b4ca-e38950ea1897;754be168-b224-47d8-912b-b6c855ae3774;60025_0130_00010;60025;Attichy;;;Place de la Mairie;;10;;entrée;703480.61;6923714.00;3.0479488;49.4128852;600025000AD0060;Communauté de Communes des Lisières de l'Oise;2017-05-02;1
bb85ba33-4da0-4cf6-bd50-394b02a5a165;d6e547e7-3dcf-431d-b4ca-e38950ea1897;ff562e40-18ad-4681-bf57-6701f34e4b25;60025_0130_00012;60025;Attichy;;;Place de la Mairie;;12;;entrée;703474.95;6923703.64;3.0478708;49.4127921;600025000AD0211;Communauté de Communes des Lisières de l'Oise;2020-01-20;1
