﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
dd145da9-4cbc-4443-babe-b3e7699dcb44;80c9d86a-db89-4120-b7c6-675bf33a783d;44fd1428-ac1a-4a29-b249-d69330210dab;60147_3020_00029;60147;Chevincourt;;;Chemin de la Grande Cavée;;29;;entrée;689000.53;6934183.32;2.8481945;49.5068959;6001470000D1118;Communauté de Communes des Deux Vallées;2022-11-07;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;80c9d86a-db89-4120-b7c6-675bf33a783d;ff9cf8cb-77fd-484d-8d87-935e558c5650;60147_3020_00074;60147;Chevincourt;;;Chemin de la Grande Cavée;;74;;bâtiment;688991.54;6934216.27;2.8480696;49.5071918;6001470000B2367|6001470000B2368;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;0be868b0-ae71-4c67-b482-c5530846ed4f;66da9def-b7b1-4589-be13-bde7af12ada2;60147_4240_00002;60147;Chevincourt;;;Rue du Jeux d'Arc;;2;;entrée;688541.41;6933918.40;2.8418655;49.5045068;6001470000A0951|6001470000A1032;Communauté de Communes des Deux Vallées;2022-08-08;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;0be868b0-ae71-4c67-b482-c5530846ed4f;c144b7ce-bea6-4710-afc3-f118b5c3a8d2;60147_4240_00073;60147;Chevincourt;;;Rue du Jeux d'Arc;;73;;entrée;688501.83;6933997.04;2.8413171;49.5052129;6001470000A1028;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;0be868b0-ae71-4c67-b482-c5530846ed4f;53544bda-5b38-4a5b-874a-57467037e347;60147_4240_00080;60147;Chevincourt;;;Rue du Jeux d'Arc;;80;;entrée;688462.95;6933949.56;2.8407818;49.5047854;6001470000A1031|6001470000A0122;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;0be868b0-ae71-4c67-b482-c5530846ed4f;0b34978b-711d-4012-afa9-f8b0d06a0ee0;60147_4240_00095;60147;Chevincourt;;;Rue du Jeux d'Arc;;95;;entrée;688496.54;6934009.52;2.8412437;49.5053249;6001470000A1018;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;0be868b0-ae71-4c67-b482-c5530846ed4f;bcab1ff1-5692-4525-abc5-adc614ff9a47;60147_4240_00110;60147;Chevincourt;;;Rue du Jeux d'Arc;;110;;entrée;688468.49;6934015.91;2.8408564;49.5053819;6001470000A0332;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;0be868b0-ae71-4c67-b482-c5530846ed4f;46fbd6d9-c6a9-4ffc-abc9-1c0ec701083d;60147_4240_00120;60147;Chevincourt;;;Rue du Jeux d'Arc;;120;;entrée;688462.05;6934026.59;2.8407672;49.5054777;6001470000A0985;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;0be868b0-ae71-4c67-b482-c5530846ed4f;f8f67ab1-062c-4480-a6f3-aeb3a9975a58;60147_4240_00127;60147;Chevincourt;;;Rue du Jeux d'Arc;;127;;entrée;688471.88;6934042.46;2.8409025;49.5056206;6001470000A0099;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;0be868b0-ae71-4c67-b482-c5530846ed4f;7c0a5497-a834-420f-95e8-c54470d7f9da;60147_4240_00132;60147;Chevincourt;;;Rue du Jeux d'Arc;;132;;entrée;688455.31;6934035.82;2.8406740;49.5055606;6001470000A0336;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;0be868b0-ae71-4c67-b482-c5530846ed4f;41d123f0-6aee-489a-9d97-9021ad5243cc;60147_4240_00151;60147;Chevincourt;;;Rue du Jeux d'Arc;;151;;entrée;688454.31;6934063.83;2.8406594;49.5058123;6001470000A0088|6001470000A0090|6001470000A0089;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;0be868b0-ae71-4c67-b482-c5530846ed4f;cb96da20-0c5a-4c45-8742-acd5c680f3b5;60147_4240_00153;60147;Chevincourt;;;Rue du Jeux d'Arc;;153;;entrée;688450.52;6934068.02;2.8406069;49.5058499;6001470000A1076|6001470000A1070;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;0be868b0-ae71-4c67-b482-c5530846ed4f;45aad407-162b-40fd-8a33-4f343a4ce70c;60147_4240_00154;60147;Chevincourt;;;Rue du Jeux d'Arc;;154;;entrée;688443.53;6934053.34;2.8405109;49.5057178;6001470000A0983;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;0be868b0-ae71-4c67-b482-c5530846ed4f;561c5bc3-da42-4a71-98db-562eff7bd293;60147_4240_00166;60147;Chevincourt;;;Rue du Jeux d'Arc;;166;;entrée;688437.64;6934062.03;2.8404294;49.5057958;6001470000A0984;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;0be868b0-ae71-4c67-b482-c5530846ed4f;eff2b45f-69cb-4f0e-affa-590107a00e6a;60147_4240_00171;60147;Chevincourt;;;Rue du Jeux d'Arc;;171;;entrée;688444.63;6934078.00;2.8405254;49.5059395;6001470000A1069;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;0be868b0-ae71-4c67-b482-c5530846ed4f;939b8eda-85a5-4e3c-99c1-0dd129fbe546;60147_4240_00188;60147;Chevincourt;;;Rue du Jeux d'Arc;;188;;entrée;688424.36;6934080.60;2.8402456;49.5059624;6001470000A0390|6001470000A0387|6001470000A0388|6001470000A0389;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;0be868b0-ae71-4c67-b482-c5530846ed4f;873c0a1f-6c5b-4cad-a2dc-508d8a6fcc82;60147_4240_00191;60147;Chevincourt;;;Rue du Jeux d'Arc;;191;;entrée;688432.65;6934096.37;2.8403595;49.5061043;6001470000A0395;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;0be868b0-ae71-4c67-b482-c5530846ed4f;7d027f00-9254-4845-82aa-d6f2b0507e6d;60147_4240_00207;60147;Chevincourt;;;Rue du Jeux d'Arc;;207;;entrée;688416.77;6934120.53;2.8401398;49.5063212;6001470000A1010;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;0be868b0-ae71-4c67-b482-c5530846ed4f;ecbb71fa-9cd0-4fe9-9d16-d9543976189a;60147_4240_00220;60147;Chevincourt;;;Rue du Jeux d'Arc;;220;;entrée;688406.89;6934108.45;2.8400037;49.5062124;6001470000A0346;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;0be868b0-ae71-4c67-b482-c5530846ed4f;ad697987-e0c2-4368-8992-77ac0747d217;60147_4240_00233;60147;Chevincourt;;;Rue du Jeux d'Arc;;233;;entrée;688409.19;6934129.61;2.8400348;49.5064027;6001470000A0398;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;0be868b0-ae71-4c67-b482-c5530846ed4f;4d707369-1c0c-4bff-a156-ec2b890b6de4;60147_4240_00240;60147;Chevincourt;;;Rue du Jeux d'Arc;;240;;entrée;688390.02;6934134.31;2.8397702;49.5064445;6001470000A0385|6001470000A0386|6001470000A0384;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;0be868b0-ae71-4c67-b482-c5530846ed4f;8826fcb6-fef6-4b47-897b-6a2ada56d66b;60147_4240_00241;60147;Chevincourt;;;Rue du Jeux d'Arc;;241;;entrée;688401.50;6934141.39;2.8399284;49.5065084;6001470000A0978|6001470000A0977;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;0be868b0-ae71-4c67-b482-c5530846ed4f;c498e6d8-0cda-400c-8d15-a49e89e967a6;60147_4240_00252;60147;Chevincourt;;;Rue du Jeux d'Arc;;252;;entrée;688381.04;6934141.39;2.8396460;49.5065080;6001470000A0381|6001470000A0380|6001470000A0383|6001470000A0382;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;0be868b0-ae71-4c67-b482-c5530846ed4f;be03e3ae-d282-4d5d-a130-5b04172accda;60147_4240_00262;60147;Chevincourt;;;Rue du Jeux d'Arc;;262;;entrée;688371.65;6934163.36;2.8395159;49.5067053;6001470000A0379|6001470000A0378;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;f606054e-6a6c-4e3a-abec-57336cddd17e;32aa40d1-277c-44ba-a286-6f836ade0f71;60147_5270_00016;60147;Chevincourt;;;Rue du Matz;;16;;entrée;688536.87;6933766.73;2.8418070;49.5031437;6001470000E0610;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;f606054e-6a6c-4e3a-abec-57336cddd17e;bbeac7fb-b90d-4b68-a330-7af7fdc5dd72;60147_5270_00048;60147;Chevincourt;;;Rue du Matz;;48;;entrée;688528.83;6933748.62;2.8416966;49.5029807;6001470000E1322|6001470000E0611|6001470000E1319;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;f606054e-6a6c-4e3a-abec-57336cddd17e;a95fc330-f089-43e2-955a-805dbdf1efeb;60147_5270_00057;60147;Chevincourt;;;Rue du Matz;;57;;entrée;688510.04;6933743.40;2.8414374;49.5029335;6001470000A0989|6001470000A1030;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;f606054e-6a6c-4e3a-abec-57336cddd17e;25b27173-78ac-4580-99e1-acef21d349d1;60147_5270_00070;60147;Chevincourt;;;Rue du Matz;;70;;bâtiment;688529.23;6933720.41;2.8417029;49.5027272;6001470000E1320|6001470000E1321;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;416ac30b-ae7a-4fc4-8c12-efcaa61e024a;9b56245f-da60-4e5a-a0a7-1fe32647c07f;60147_5350_00297;60147;Chevincourt;;;Rue du Moulin;;297;;entrée;689908.87;6933062.99;2.8607580;49.4968421;6001470000E1293|6001470000E1294;Communauté de Communes des Deux Vallées;2022-08-08;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;416ac30b-ae7a-4fc4-8c12-efcaa61e024a;14cc844c-d2d6-4954-a098-02999ba445f1;60147_5350_00311;60147;Chevincourt;;;Rue du Moulin;;311;;entrée;689916.76;6933083.65;2.8608663;49.4970279;6001470000E1292;Communauté de Communes des Deux Vallées;2022-08-08;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;416ac30b-ae7a-4fc4-8c12-efcaa61e024a;3b78f429-59c5-4302-9aa2-daf5540981b3;60147_5350_00325;60147;Chevincourt;;;Rue du Moulin;;325;;entrée;689925.44;6933101.32;2.8609857;49.4971868;6001470000E1275;Communauté de Communes des Deux Vallées;2022-08-08;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;416ac30b-ae7a-4fc4-8c12-efcaa61e024a;63a0b300-6053-431c-b579-2fdf1b90df51;60147_5350_00337;60147;Chevincourt;;;Rue du Moulin;;337;;entrée;689927.54;6933106.91;2.8610145;49.4972371;6001470000E1276;Communauté de Communes des Deux Vallées;2022-08-08;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;416ac30b-ae7a-4fc4-8c12-efcaa61e024a;56b90e70-9ca0-43b3-b8b3-e8b48e8d2b18;60147_5350_00367;60147;Chevincourt;;;Rue du Moulin;;367;;entrée;689941.92;6933135.56;2.8612121;49.4974948;6001470000E1290;Communauté de Communes des Deux Vallées;2022-08-08;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;416ac30b-ae7a-4fc4-8c12-efcaa61e024a;1100affa-a9ac-4274-bfb5-bbb0a5961d26;60147_5350_00407;60147;Chevincourt;;;Rue du Moulin;;407;;entrée;689956.99;6933167.21;2.8614194;49.4977795;6001470000V0082;Communauté de Communes des Deux Vallées;2022-08-08;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;416ac30b-ae7a-4fc4-8c12-efcaa61e024a;ceed1dea-3f78-496f-a666-33ddcae1680d;60147_5350_00423;60147;Chevincourt;;;Rue du Moulin;;423;;entrée;689962.28;6933182.48;2.8614920;49.4979169;6001470000V0083;Communauté de Communes des Deux Vallées;2022-08-08;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;416ac30b-ae7a-4fc4-8c12-efcaa61e024a;5609094a-70f7-4c69-a301-b18da409c29f;60147_5350_00447;60147;Chevincourt;;;Rue du Moulin;;447;;entrée;689974.36;6933215.53;2.8616579;49.4982140;6001470000V0084;Communauté de Communes des Deux Vallées;2022-08-08;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;416ac30b-ae7a-4fc4-8c12-efcaa61e024a;ac3780ba-8ff2-4a74-be50-228e182c8cf8;60147_5350_00463;60147;Chevincourt;;;Rue du Moulin;;463;;entrée;689983.55;6933233.60;2.8617842;49.4983766;6001470000V0085;Communauté de Communes des Deux Vallées;2022-08-08;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;416ac30b-ae7a-4fc4-8c12-efcaa61e024a;72a519cd-81ae-443a-b98e-24e740112ebb;60147_5350_00487;60147;Chevincourt;;;Rue du Moulin;;487;;entrée;689988.14;6933248.37;2.8618472;49.4985094;6001470000V0086;Communauté de Communes des Deux Vallées;2022-08-08;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;416ac30b-ae7a-4fc4-8c12-efcaa61e024a;ab9ea32c-0fc6-426f-95ba-4820a9377886;60147_5350_00501;60147;Chevincourt;;;Rue du Moulin;;501;;entrée;689997.72;6933269.83;2.8619789;49.4987025;6001470000V0087;Communauté de Communes des Deux Vallées;2022-08-08;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;416ac30b-ae7a-4fc4-8c12-efcaa61e024a;908c4f53-55e7-41df-b172-79078687d472;60147_5350_00523;60147;Chevincourt;;;Rue du Moulin;;523;;entrée;690001.02;6933277.92;2.8620242;49.4987752;6001470000V0088;Communauté de Communes des Deux Vallées;2022-08-08;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;416ac30b-ae7a-4fc4-8c12-efcaa61e024a;f6c3985c-1cbd-42f9-a8fe-c1f91e569ac9;60147_5350_00541;60147;Chevincourt;;;Rue du Moulin;;541;;entrée;690008.80;6933308.27;2.8621309;49.4990481;6001470000V0089;Communauté de Communes des Deux Vallées;2022-08-08;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;416ac30b-ae7a-4fc4-8c12-efcaa61e024a;946a5a87-c3f8-4917-9a0b-619d411cf665;60147_5350_00563;60147;Chevincourt;;;Rue du Moulin;;563;;entrée;690016.59;6933325.74;2.8622379;49.4992052;6001470000V0090;Communauté de Communes des Deux Vallées;2022-08-08;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;416ac30b-ae7a-4fc4-8c12-efcaa61e024a;3af0a204-3a17-4108-85b2-f2bdf1a07b7e;60147_5350_00587;60147;Chevincourt;;;Rue du Moulin;;587;;entrée;690020.18;6933335.52;2.8622873;49.4992932;6001470000V0091;Communauté de Communes des Deux Vallées;2022-08-08;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;416ac30b-ae7a-4fc4-8c12-efcaa61e024a;a2e652cb-4bac-47bc-97d3-8972d71ab929;60147_5350_00601;60147;Chevincourt;;;Rue du Moulin;;601;;entrée;690025.57;6933352.29;2.8623613;49.4994440;6001470000V0092;Communauté de Communes des Deux Vallées;2022-08-08;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;24070656-9e38-424b-9c1a-d4683a1bf3f7;c13dc549-3d86-4a6f-ba1c-5ca0689eaf8d;60147_6400_00002;60147;Chevincourt;;;Rue Payot;;2;;entrée;688504.87;6934467.06;2.8413460;49.5094372;6001470000A0049;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;24070656-9e38-424b-9c1a-d4683a1bf3f7;10b6479c-a9e5-49e6-9347-7dea957eff4e;60147_6400_00041;60147;Chevincourt;;;Rue Payot;;41;;entrée;688518.55;6934465.37;2.8415348;49.5094222;6001470000B1557;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;24070656-9e38-424b-9c1a-d4683a1bf3f7;6929815b-e99e-4612-b1f1-9076c0eb496d;60147_6400_00063;60147;Chevincourt;;;Rue Payot;;63;;entrée;688526.64;6934473.75;2.8416462;49.5094977;6001470000B1556;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;24070656-9e38-424b-9c1a-d4683a1bf3f7;0f834daf-e54d-424d-bae1-faef193c7535;60147_6400_00067;60147;Chevincourt;;;Rue Payot;;67;;entrée;688528.53;6934490.52;2.8416719;49.5096484;6001470000B2536;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;24070656-9e38-424b-9c1a-d4683a1bf3f7;2ba826df-7f2e-423b-8baf-13b64f2443a0;60147_6400_00099;60147;Chevincourt;;;Rue Payot;;99;;entrée;688536.92;6934509.09;2.8417872;49.5098155;6001470000B2656|6001470000B2535;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;24070656-9e38-424b-9c1a-d4683a1bf3f7;b64666c5-426d-430a-b170-0235c678b55c;60147_6400_00132;60147;Chevincourt;;;Rue Payot;;132;;entrée;688544.31;6934566.94;2.8418875;49.5103355;6001470000B1566|6001470000B1565|6001470000B1564;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;f028e4b3-1247-4c48-b34c-0ddcf2224e9e;67df37f4-3245-441f-81fb-475f4a33b21b;60147_6510_00068;60147;Chevincourt;;;Ruelle Pierre Strippe;;68;;entrée;688743.45;6934132.92;2.8446479;49.5064384;6001470000B1518|6001470000B1519;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;83403f33-28bd-4532-a528-fa81cab03fb6;b1d8f82b-e3d3-43d4-aecd-476e9903c938;60147_6580_00019;60147;Chevincourt;;;Rue du Pisselot;;19;;entrée;688732.98;6933818.05;2.8445120;49.5036083;6001470000E0657|6001470000E0656;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;83403f33-28bd-4532-a528-fa81cab03fb6;ac63e528-235a-4ce5-8cc1-1a7f15d6dd17;60147_6580_00031;60147;Chevincourt;;;Rue du Pisselot;;31;;entrée;688740.67;6933830.53;2.8446178;49.5037206;6001470000E0658|6001470000E1278|6001470000E1280|6001470000E0659;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;83403f33-28bd-4532-a528-fa81cab03fb6;17573daf-d0ca-4f3e-99ec-d13810a0535d;60147_6580_00051;60147;Chevincourt;;;Rue du Pisselot;;51;;entrée;688748.56;6933850.29;2.8447261;49.5038984;6001470000E1279|6001470000E1281|6001470000E0650;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;83403f33-28bd-4532-a528-fa81cab03fb6;ce5edb34-811a-410f-b435-b4697791e2ed;60147_6580_00060;60147;Chevincourt;;;Rue du Pisselot;;60;;entrée;688737.78;6933859.48;2.8445770;49.5039808;6001470000A1012;Communauté de Communes des Deux Vallées;2022-11-07;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;83403f33-28bd-4532-a528-fa81cab03fb6;b035ab21-e533-4e00-84f7-f2a690e350b1;60147_6580_00072;60147;Chevincourt;;;Rue du Pisselot;;72;;entrée;688739.67;6933871.76;2.8446029;49.5040911;6001470000A1013;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;83403f33-28bd-4532-a528-fa81cab03fb6;21468bcc-c0f2-41a6-9b16-e72ad1875e7b;60147_6580_00079;60147;Chevincourt;;;Rue du Pisselot;;79;;entrée;688753.75;6933879.44;2.8447969;49.5041605;6001470000E0663|6001470000E0664;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;83403f33-28bd-4532-a528-fa81cab03fb6;0a0591f1-4194-4a35-8b49-ce1ac40f5d4b;60147_6580_00095;60147;Chevincourt;;;Rue du Pisselot;;95;;entrée;688755.55;6933887.63;2.8448215;49.5042341;6001470000E0666;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;83403f33-28bd-4532-a528-fa81cab03fb6;b07f53dc-4ac5-4ff6-abb4-9a0880ab2034;60147_6580_00109;60147;Chevincourt;;;Rue du Pisselot;;109;;entrée;688757.34;6933905.40;2.8448458;49.5043938;6001470000E0665|6001470000E0667;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;83403f33-28bd-4532-a528-fa81cab03fb6;753c7ed5-9027-469e-b7e1-3abee58bd3a8;60147_6580_00115;60147;Chevincourt;;;Rue du Pisselot;;115;;entrée;688759.74;6933914.18;2.8448786;49.5044728;6001470000E1188;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;83403f33-28bd-4532-a528-fa81cab03fb6;c2877f57-263f-4876-829a-ee16c3e51450;60147_6580_00118;60147;Chevincourt;;;Rue du Pisselot;;118;;entrée;688746.66;6933917.48;2.8446981;49.5045022;6001470000A0140;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;83403f33-28bd-4532-a528-fa81cab03fb6;bec4cffe-b7e1-46d9-9eb7-d9ab89704148;60147_6580_00138;60147;Chevincourt;;;Rue du Pisselot;;138;;entrée;688748.06;6933936.44;2.8447168;49.5046727;6001470000B1508;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;83403f33-28bd-4532-a528-fa81cab03fb6;78ce7969-277b-4113-8aa1-81f06913821f;60147_6580_00149;60147;Chevincourt;;;Rue du Pisselot;;149;;entrée;688762.63;6933953.52;2.8449175;49.5048264;6001470000E1175;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;83403f33-28bd-4532-a528-fa81cab03fb6;63bc122e-9e60-4da2-90c6-2571dd163cd8;60147_6580_00158;60147;Chevincourt;;;Rue du Pisselot;;158;;entrée;688750.65;6933957.21;2.8447521;49.5048593;6001470000B2515;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;83403f33-28bd-4532-a528-fa81cab03fb6;e747a520-643e-414d-bec8-9f3ea570a1ce;60147_6580_00171;60147;Chevincourt;;;Rue du Pisselot;;171;;entrée;688764.33;6933970.39;2.8449405;49.5049780;6001470000E1174|6001470000E1187;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;83403f33-28bd-4532-a528-fa81cab03fb6;4d293372-dc1d-4d95-b508-6b58700dcae3;60147_6580_00174;60147;Chevincourt;;;Rue du Pisselot;;174;;entrée;688751.35;6933969.69;2.8447614;49.5049715;6001470000B2514|6001470000B1505;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;83403f33-28bd-4532-a528-fa81cab03fb6;0f3c8b8e-d9b9-472d-835e-aa800383d946;60147_6580_00189;60147;Chevincourt;;;Rue du Pisselot;;189;;entrée;688765.23;6933987.06;2.8449524;49.5051279;6001470000E0669;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;83403f33-28bd-4532-a528-fa81cab03fb6;0ad298da-a755-4900-8940-5bec36251f9a;60147_6580_00192;60147;Chevincourt;;;Rue du Pisselot;;192;;entrée;688752.45;6933990.05;2.8447760;49.5051546;6001470000B1509|6001470000B1504;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;83403f33-28bd-4532-a528-fa81cab03fb6;b6b078af-03d3-40a6-bc68-5a764c1d9119;60147_6580_00197;60147;Chevincourt;;;Rue du Pisselot;;197;;entrée;688765.13;6934000.53;2.8449507;49.5052490;6001470000E0670|6001470000E1170;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;83403f33-28bd-4532-a528-fa81cab03fb6;58f54a54-22bd-4ccb-a9d4-e1a23b714636;60147_6580_00210;60147;Chevincourt;;;Rue du Pisselot;;210;;entrée;688751.65;6934006.03;2.8447645;49.5052981;6001470000B2575|6001470000B2574;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;83403f33-28bd-4532-a528-fa81cab03fb6;ff1a6eb8-aa75-4ca1-96db-bb782e8f1f2a;60147_6580_00215;60147;Chevincourt;;;Rue du Pisselot;;215;;entrée;688766.43;6934012.51;2.8449683;49.5053567;6001470000E0673|6001470000E1171;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;83403f33-28bd-4532-a528-fa81cab03fb6;a964e207-7b7e-4c21-b6f4-8e6ff4194b5b;60147_6580_00236;60147;Chevincourt;;;Rue du Pisselot;;236;;entrée;688747.66;6934022.90;2.8447090;49.5054497;6001470000B2576|6001470000B2573;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;83403f33-28bd-4532-a528-fa81cab03fb6;eb7a5c09-5a8a-4f6b-a23f-b17aaf6ec973;60147_6580_00239;60147;Chevincourt;;;Rue du Pisselot;;239;;entrée;688761.04;6934037.57;2.8448932;49.5055818;6001470000E1237|6001470000E1236;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;83403f33-28bd-4532-a528-fa81cab03fb6;28eddca5-2732-4dff-91df-37cc4bea24e6;60147_6580_00246;60147;Chevincourt;;;Rue du Pisselot;;246;;entrée;688747.46;6934043.96;2.8447056;49.5056390;6001470000B2690;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;83403f33-28bd-4532-a528-fa81cab03fb6;c21f22d9-3147-4d21-95c9-249f9e7ce285;60147_6580_00255;60147;Chevincourt;;;Rue du Pisselot;;255;;entrée;688758.84;6934050.45;2.8448625;49.5056975;6001470000E1235|6001470000E1238;Communauté de Communes des Deux Vallées;2022-08-09;1
dd145da9-4cbc-4443-babe-b3e7699dcb44;83403f33-28bd-4532-a528-fa81cab03fb6;56020284-4c17-463f-bdd9-153fa8253bce;60147_6580_00256;60147;Chevincourt;;;Rue du Pisselot;;256;;entrée;688746.76;6934048.95;2.8446959;49.5056838;6001470000B2690;Communauté de Communes des Deux Vallées;2022-08-09;1
