﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
a78a94c0-5cf2-431a-a77d-5419a658cb4c;c6556cdb-d00c-4c26-bd33-39d240253f0a;835e6dd4-a919-46c6-8f08-5f420a78ba44;60600_0120_00003;60600;Saint-Vaast-de-Longmont;;;Rue Pierre Madame;;3;;entrée;680725.56;6911535.40;2.7350399;49.3031332;6006000000A0343;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;c6556cdb-d00c-4c26-bd33-39d240253f0a;94055268-5d58-4740-9006-53e56283bf01;60600_0120_00005;60600;Saint-Vaast-de-Longmont;;;Rue Pierre Madame;;5;;entrée;680730.39;6911534.94;2.7351063;49.3031292;6006000000A0344;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;c6556cdb-d00c-4c26-bd33-39d240253f0a;b3f6bd9f-4a4c-4898-8686-7264acff5cca;60600_0120_00007;60600;Saint-Vaast-de-Longmont;;;Rue Pierre Madame;;7;;entrée;680753.21;6911530.44;2.7354202;49.3030894;6006000000A0238;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;c6556cdb-d00c-4c26-bd33-39d240253f0a;9ac4793b-c9a0-408f-a803-5b0a00b3f69d;60600_0120_00009;60600;Saint-Vaast-de-Longmont;;;Rue Pierre Madame;;9;;entrée;680784.50;6911522.43;2.7358506;49.3030184;6006000000A0236;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;c6556cdb-d00c-4c26-bd33-39d240253f0a;65407fda-f729-4af2-8881-767df56a59e4;60600_0120_00011;60600;Saint-Vaast-de-Longmont;;;Rue Pierre Madame;;11;;entrée;680789.20;6911520.32;2.7359153;49.3029995;6006000000A0152;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;c6556cdb-d00c-4c26-bd33-39d240253f0a;682364bd-eec1-45e9-a514-59e0329ab43f;60600_0120_00013;60600;Saint-Vaast-de-Longmont;;;Rue Pierre Madame;;13;;entrée;680797.46;6911512.91;2.7360293;49.3029332;600600000ZA0077;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;c6556cdb-d00c-4c26-bd33-39d240253f0a;386d6d7e-2582-45db-9f40-b2d5611288d3;60600_0120_00015;60600;Saint-Vaast-de-Longmont;;;Rue Pierre Madame;;15;;entrée;680812.41;6911487.44;2.7362360;49.3027047;600600000ZA0075;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;c6556cdb-d00c-4c26-bd33-39d240253f0a;34754e23-7cfa-4b4f-a72f-ceeafd1da92c;60600_0120_00017;60600;Saint-Vaast-de-Longmont;;;Rue Pierre Madame;;17;;entrée;680884.94;6911478.12;2.7372334;49.3026230;600600000ZA0076;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;ec464fe2-7dd1-4c81-adaf-2f2bad9044c4;0033fc5c-9376-4339-b632-9890a1515de6;60600_0130_00002;60600;Saint-Vaast-de-Longmont;;;Chemin de la Plaine;;2;;bâtiment;681853.63;6911662.07;2.7505415;49.3043048;6006000000B0529;Agglomération de la Région de Compiègne et de la Basse Automne;2019-12-12;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;ec464fe2-7dd1-4c81-adaf-2f2bad9044c4;27002c79-d128-4ab6-88c0-5e51c8e6f92c;60600_0130_00004;60600;Saint-Vaast-de-Longmont;;;Chemin de la Plaine;;4;;entrée;681834.58;6911668.01;2.7502793;49.3043577;6006000000B0624;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;ec464fe2-7dd1-4c81-adaf-2f2bad9044c4;ef719ac4-9008-4dc8-8a32-702b12b1c5a8;60600_0130_00007;60600;Saint-Vaast-de-Longmont;;;Chemin de la Plaine;;7;;entrée;681780.74;6911614.96;2.7495415;49.3038793;6006000000B0436|6006000000B0435;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-11;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;ec464fe2-7dd1-4c81-adaf-2f2bad9044c4;23701470-887f-4e86-b7e0-86d2d8ef8281;60600_0130_00007_bis;60600;Saint-Vaast-de-Longmont;;;Chemin de la Plaine;;7;bis;entrée;681728.48;6911634.34;2.7488223;49.3040520;600600000ZA0119|600600000ZA0113;Agglomération de la Région de Compiègne et de la Basse Automne;2017-08-11;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;50242258-8f02-41e4-936d-2af18b9dea7d;032ddaac-5264-4d52-8d26-1cc54b45d02c;60600_0140_00001;60600;Saint-Vaast-de-Longmont;;;Chemin du Saint-Sacrement;;1;;entrée;680758.31;6911857.33;2.7354751;49.3060281;6006000000A0259;Agglomération de la Région de Compiègne et de la Basse Automne;2017-05-30;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;50242258-8f02-41e4-936d-2af18b9dea7d;0ecea467-ee54-44ab-9fb9-a471f8b34a38;60600_0140_00002;60600;Saint-Vaast-de-Longmont;;;Chemin du Saint-Sacrement;;2;;entrée;680698.91;6911840.27;2.7346593;49.3058729;6006000000A0256;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-29;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;50242258-8f02-41e4-936d-2af18b9dea7d;7214a5d2-5b6e-40a3-a5df-fa8e6b8c479a;60600_0140_00006;60600;Saint-Vaast-de-Longmont;;;Chemin du Saint-Sacrement;;6;;entrée;680719.75;6911845.18;2.7349457;49.3059177;6006000000A0423;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-29;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;50242258-8f02-41e4-936d-2af18b9dea7d;ce103b81-59cb-44f4-ac32-507fa723abea;60600_0140_00008;60600;Saint-Vaast-de-Longmont;;;Chemin du Saint-Sacrement;;8;;entrée;680790.59;6911861.96;2.7359187;49.3060707;6006000000A0022;Agglomération de la Région de Compiègne et de la Basse Automne;2017-05-30;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;50242258-8f02-41e4-936d-2af18b9dea7d;b4ec736e-f606-4348-97bf-8eb68c5f5570;60600_0140_00010;60600;Saint-Vaast-de-Longmont;;;Chemin du Saint-Sacrement;;10;;entrée;680859.51;6911873.17;2.7368657;49.3061735;6006000000A0433;Agglomération de la Région de Compiègne et de la Basse Automne;2017-05-30;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;50242258-8f02-41e4-936d-2af18b9dea7d;43718b74-754b-443a-9405-26d03bd51c1c;60600_0140_00119;60600;Saint-Vaast-de-Longmont;;;Chemin du Saint-Sacrement;;119;;bâtiment;680718.63;6911852.94;2.7349299;49.3059874;6006000000A0306;Agglomération de la Région de Compiègne et de la Basse Automne;2021-10-26;0
a78a94c0-5cf2-431a-a77d-5419a658cb4c;6b083244-a2b3-4c0b-b217-85205b3c2d65;52a40176-1f04-486e-a162-a0fc968a2703;60600_0150_00001;60600;Saint-Vaast-de-Longmont;;;Chemin de Saintines;;1;;entrée;682120.73;6911842.76;2.7542055;49.3059367;6006000000B0872;Agglomération de la Région de Compiègne et de la Basse Automne;2017-05-29;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;6b083244-a2b3-4c0b-b217-85205b3c2d65;37e0b0c7-697b-4b40-922c-f5ef028eb6d1;60600_0150_00002;60600;Saint-Vaast-de-Longmont;;;Chemin de Saintines;;2;;parcelle;682187.55;6911858.77;2.7551234;49.3060825;6006000000B0838;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-29;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;6b083244-a2b3-4c0b-b217-85205b3c2d65;7492d325-61bf-4b4d-bb5c-862a7a25fc7d;60600_0150_00002_b;60600;Saint-Vaast-de-Longmont;;;Chemin de Saintines;;2;b;parcelle;682146.59;6911849.97;2.7545608;49.3060022;6006000000B0367;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-29;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;6b083244-a2b3-4c0b-b217-85205b3c2d65;7a08a64a-b202-440d-a724-76dbe428b390;60600_0150_00003;60600;Saint-Vaast-de-Longmont;;;Chemin de Saintines;;3;;entrée;682149.83;6911863.53;2.7546047;49.3061242;6006000000B0791;Agglomération de la Région de Compiègne et de la Basse Automne;2017-07-20;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;6b083244-a2b3-4c0b-b217-85205b3c2d65;f8035fca-cfd6-4d9e-a0d7-edf31f7beab3;60600_0150_00004;60600;Saint-Vaast-de-Longmont;;;Chemin de Saintines;;4;;entrée;682189.23;6911863.11;2.7551463;49.3061215;6006000000B0836;Agglomération de la Région de Compiègne et de la Basse Automne;2018-08-29;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;2217126b-a6dc-4e0a-a15f-04f0f90eab42;eb90e14c-3f7f-4db1-8d0a-6acaa3bbd732;60600_0159_00001;60600;Saint-Vaast-de-Longmont;;;Route de Saintines;;1;;entrée;681861.72;6912214.53;2.7506287;49.3092713;6006000000B0732;Agglomération de la Région de Compiègne et de la Basse Automne;2022-01-14;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;2217126b-a6dc-4e0a-a15f-04f0f90eab42;319b2c32-56ad-48a6-a430-e546e6b75f5d;60600_0159_00001_b;60600;Saint-Vaast-de-Longmont;;;Route de Saintines;;1;b;entrée;681903.32;6912150.64;2.7512034;49.3086981;6006000000B0095;Agglomération de la Région de Compiègne et de la Basse Automne;2022-01-14;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;2217126b-a6dc-4e0a-a15f-04f0f90eab42;be37949c-cdb1-40fa-95a2-bf1834f464dd;60600_0159_00002;60600;Saint-Vaast-de-Longmont;;;Route de Saintines;;2;;entrée;681931.37;6912132.25;2.7515898;49.3085336;6006000000B0772;Agglomération de la Région de Compiègne et de la Basse Automne;2022-01-14;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;2217126b-a6dc-4e0a-a15f-04f0f90eab42;8e55f0a1-ba1e-436c-9b21-492390d67cce;60600_0159_00003;60600;Saint-Vaast-de-Longmont;;;Route de Saintines;;3;;entrée;681853.42;6912225.05;2.7505141;49.3093657;6006000000B0733;Agglomération de la Région de Compiègne et de la Basse Automne;2022-01-14;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;2217126b-a6dc-4e0a-a15f-04f0f90eab42;5c19fd02-d494-4da1-bd8a-0899215b5e74;60600_0159_00003_bis;60600;Saint-Vaast-de-Longmont;;;Route de Saintines;;3;bis;entrée;681832.10;6912255.71;2.7502197;49.3096406;6006000000B0734;Agglomération de la Région de Compiègne et de la Basse Automne;2022-01-14;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;2217126b-a6dc-4e0a-a15f-04f0f90eab42;509576a0-99c4-4301-838d-5f50542ac0b1;60600_0159_00003_ter;60600;Saint-Vaast-de-Longmont;;;Route de Saintines;;3;ter;entrée;681811.61;6912280.47;2.7499369;49.3098626;6006000000B0863;Agglomération de la Région de Compiègne et de la Basse Automne;2022-01-14;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;2217126b-a6dc-4e0a-a15f-04f0f90eab42;62a623f5-fb32-47da-b81c-71f42c832a03;60600_0159_00004;60600;Saint-Vaast-de-Longmont;;;Route de Saintines;;4;;entrée;681968.61;6912144.35;2.7521013;49.3086435;6006000000B0629|6006000000B0224;Agglomération de la Région de Compiègne et de la Basse Automne;2022-01-14;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;2217126b-a6dc-4e0a-a15f-04f0f90eab42;0fce2d2d-9ddc-4c2a-8ab5-c4774daeb583;60600_0159_00005;60600;Saint-Vaast-de-Longmont;;;Route de Saintines;;5;;entrée;681796.10;6912294.41;2.7497231;49.3099875;6006000000B0775;Agglomération de la Région de Compiègne et de la Basse Automne;2022-01-14;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;2217126b-a6dc-4e0a-a15f-04f0f90eab42;d375b9d0-1965-44df-9bba-3343ed2173bd;60600_0159_00006;60600;Saint-Vaast-de-Longmont;;;Route de Saintines;;6;;entrée;681918.67;6912160.03;2.7514140;49.3087830;6006000000B0688;Agglomération de la Région de Compiègne et de la Basse Automne;2022-01-14;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;2217126b-a6dc-4e0a-a15f-04f0f90eab42;6dceb669-83b0-4e2f-a813-d2f2379914f6;60600_0159_00007;60600;Saint-Vaast-de-Longmont;;;Route de Saintines;;7;;entrée;681776.13;6912316.56;2.7494475;49.3101861;6006000000B0701;Agglomération de la Région de Compiègne et de la Basse Automne;2022-01-14;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;2217126b-a6dc-4e0a-a15f-04f0f90eab42;dacecbfa-deca-49cb-b181-281e3ca51590;60600_0159_00008;60600;Saint-Vaast-de-Longmont;;;Route de Saintines;;8;;entrée;681905.18;6912186.49;2.7512273;49.3090205;600600000ZA0111;Agglomération de la Région de Compiègne et de la Basse Automne;2022-01-14;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;2217126b-a6dc-4e0a-a15f-04f0f90eab42;7ae953a7-4888-4de6-abc6-5fd55d9a3cc3;60600_0159_00010;60600;Saint-Vaast-de-Longmont;;;Route de Saintines;;10;;entrée;681888.31;6912210.10;2.7509944;49.3092323;600600000ZA0097;Agglomération de la Région de Compiègne et de la Basse Automne;2022-01-14;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;2217126b-a6dc-4e0a-a15f-04f0f90eab42;d6799083-909e-4267-ac11-2aa63c9b6ef2;60600_0159_00011;60600;Saint-Vaast-de-Longmont;;;Route de Saintines;;11;;entrée;681736.64;6912352.09;2.7489030;49.3105042;6006000000B0087;Agglomération de la Région de Compiègne et de la Basse Automne;2022-01-14;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;2217126b-a6dc-4e0a-a15f-04f0f90eab42;b155537f-3497-4865-b072-6d209836ced3;60600_0159_00013;60600;Saint-Vaast-de-Longmont;;;Route de Saintines;;13;;entrée;681671.55;6912385.75;2.7480067;49.3108050;6006000000B0752;Agglomération de la Région de Compiègne et de la Basse Automne;2022-01-14;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;2217126b-a6dc-4e0a-a15f-04f0f90eab42;bd134d7c-d281-4f19-abaf-d766e0b7336b;60600_0159_00015;60600;Saint-Vaast-de-Longmont;;;Route de Saintines;;15;;entrée;681640.79;6912394.88;2.7475834;49.3108862;6006000000B0751;Agglomération de la Région de Compiègne et de la Basse Automne;2022-01-14;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;2217126b-a6dc-4e0a-a15f-04f0f90eab42;599f4d21-4c31-4283-a096-9f02c3b2c151;60600_0159_00017;60600;Saint-Vaast-de-Longmont;;;Route de Saintines;;17;;entrée;681614.20;6912403.28;2.7472174;49.3109610;600600000ZA0106;Agglomération de la Région de Compiègne et de la Basse Automne;2022-01-14;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;2217126b-a6dc-4e0a-a15f-04f0f90eab42;6323aeb8-9506-4cd2-938a-557af5241eaf;60600_0159_00019;60600;Saint-Vaast-de-Longmont;;;Route de Saintines;;19;;entrée;681604.08;6912405.07;2.7470782;49.3109767;600600000ZA0107;Agglomération de la Région de Compiègne et de la Basse Automne;2022-01-14;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;2217126b-a6dc-4e0a-a15f-04f0f90eab42;c310fa6b-8d2a-4546-a743-2862562bf86f;60600_0159_00033;60600;Saint-Vaast-de-Longmont;;;Route de Saintines;;33;;entrée;681202.24;6912459.57;2.7415510;49.3114550;6006000000B0725;Agglomération de la Région de Compiègne et de la Basse Automne;2022-02-02;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;2217126b-a6dc-4e0a-a15f-04f0f90eab42;52a49091-0bd1-438c-a1d3-2e693873d7ee;60600_0159_00035;60600;Saint-Vaast-de-Longmont;;;Route de Saintines;;35;;entrée;681186.57;6912465.53;2.7413352;49.3115080;6006000000B0723;Agglomération de la Région de Compiègne et de la Basse Automne;2022-02-02;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;2217126b-a6dc-4e0a-a15f-04f0f90eab42;0163c216-262c-448c-bc67-0bc184ab6305;60600_0159_00037;60600;Saint-Vaast-de-Longmont;;;Route de Saintines;;37;;entrée;681166.59;6912458.45;2.7410609;49.3114438;6006000000B0851;Agglomération de la Région de Compiègne et de la Basse Automne;2022-02-02;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;2217126b-a6dc-4e0a-a15f-04f0f90eab42;f3fea96e-7e3e-45a1-b9b1-024180eefa8d;60600_0159_00039;60600;Saint-Vaast-de-Longmont;;;Route de Saintines;;39;;entrée;681150.32;6912452.89;2.7408374;49.3113934;6006000000B0856|6006000000B0858;Agglomération de la Région de Compiègne et de la Basse Automne;2022-02-02;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;2217126b-a6dc-4e0a-a15f-04f0f90eab42;590fd060-933a-4b73-92b0-d01ec6eb07ea;60600_0159_00039_bis;60600;Saint-Vaast-de-Longmont;;;Route de Saintines;;39;bis;entrée;681150.93;6912451.70;2.7408459;49.3113827;6006000000B0858|6006000000B0861;Agglomération de la Région de Compiègne et de la Basse Automne;2022-02-02;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;2217126b-a6dc-4e0a-a15f-04f0f90eab42;2afeff3b-7f61-4acb-bb48-e7aff5d88ae8;60600_0159_00041;60600;Saint-Vaast-de-Longmont;;;Route de Saintines;;41;;entrée;681143.11;6912450.18;2.7407384;49.3113688;6006000000B0855;Agglomération de la Région de Compiègne et de la Basse Automne;2022-02-02;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;2217126b-a6dc-4e0a-a15f-04f0f90eab42;f7cb755a-0e0a-44ce-a834-0517642893fb;60600_0159_00043;60600;Saint-Vaast-de-Longmont;;;Route de Saintines;;43;;entrée;681128.82;6912444.82;2.7405422;49.3113202;6006000000B0854;Agglomération de la Région de Compiègne et de la Basse Automne;2022-02-02;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;23e33d7a-0547-4f41-8e03-785e8d32938b;1e747c64-4a5c-4676-b6f6-7afdb8e19f64;60600_x115_00001;60600;Saint-Vaast-de-Longmont;;;Rue des Carrières;;1;;entrée;681090.06;6912419.62;2.7400104;49.3110925;6006000000B0853;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;23e33d7a-0547-4f41-8e03-785e8d32938b;3d9c90ae-292e-4562-87c9-eb526f007449;60600_x115_00003;60600;Saint-Vaast-de-Longmont;;;Rue des Carrières;;3;;entrée;681091.91;6912408.77;2.7400364;49.3109951;6006000000B0852;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;23e33d7a-0547-4f41-8e03-785e8d32938b;97bb8484-0e91-46a5-878a-2aecad2e03d3;60600_x115_00005;60600;Saint-Vaast-de-Longmont;;;Rue des Carrières;;5;;entrée;681096.11;6912385.26;2.7400952;49.3107838;6006000000B0601;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;23e33d7a-0547-4f41-8e03-785e8d32938b;5756592a-24de-4f9f-b83d-2028ab43c618;60600_x115_00007;60600;Saint-Vaast-de-Longmont;;;Rue des Carrières;;7;;entrée;681096.71;6912382.08;2.7401035;49.3107553;6006000000B0602;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;23e33d7a-0547-4f41-8e03-785e8d32938b;42df1ccb-ac5d-4474-abca-aa4d3263aa98;60600_x115_00009;60600;Saint-Vaast-de-Longmont;;;Rue des Carrières;;9;;entrée;681098.56;6912370.71;2.7401295;49.3106531;6006000000B0603;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;23e33d7a-0547-4f41-8e03-785e8d32938b;3d1980a9-8eef-4f81-ac53-8ca7fcca7930;60600_x115_00011;60600;Saint-Vaast-de-Longmont;;;Rue des Carrières;;11;;entrée;681098.96;6912367.00;2.7401351;49.3106198;6006000000B0604;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;23e33d7a-0547-4f41-8e03-785e8d32938b;63d3e2b2-ec56-4683-ac48-2de6e605a1ef;60600_x115_00015;60600;Saint-Vaast-de-Longmont;;;Rue des Carrières;;15;;entrée;681107.23;6912299.80;2.7402519;49.3100159;6006000000B0644;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;23e33d7a-0547-4f41-8e03-785e8d32938b;55a2e026-2adc-48e6-9eca-17c4b8f3a5af;60600_x115_00017;60600;Saint-Vaast-de-Longmont;;;Rue des Carrières;;17;;entrée;681106.96;6912281.61;2.7402490;49.3098524;6006000000B0645;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;23e33d7a-0547-4f41-8e03-785e8d32938b;47e2e30a-ad82-4488-8353-81e4d1a7635b;60600_x115_00019;60600;Saint-Vaast-de-Longmont;;;Rue des Carrières;;19;;entrée;681106.83;6912274.93;2.7402475;49.3097923;6006000000B0646;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;23e33d7a-0547-4f41-8e03-785e8d32938b;18dff802-01ec-4854-a937-82ef635def56;60600_x115_00021;60600;Saint-Vaast-de-Longmont;;;Rue des Carrières;;21;;entrée;681106.04;6912248.53;2.7402378;49.3095551;6006000000B0647;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;23e33d7a-0547-4f41-8e03-785e8d32938b;a784136f-fc76-460b-b979-1fcb5fa56005;60600_x115_00023;60600;Saint-Vaast-de-Longmont;;;Rue des Carrières;;23;;entrée;681105.90;6912208.52;2.7402378;49.3091953;6006000000B0652;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;23e33d7a-0547-4f41-8e03-785e8d32938b;9584df22-417a-48a0-bb54-b716c705d5ac;60600_x115_00025;60600;Saint-Vaast-de-Longmont;;;Rue des Carrières;;25;;entrée;681106.56;6912185.83;2.7402479;49.3089914;6006000000B0653;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;23e33d7a-0547-4f41-8e03-785e8d32938b;39789f5e-2c22-4f27-895e-ab6959ed0c0e;60600_x115_00027;60600;Saint-Vaast-de-Longmont;;;Rue des Carrières;;27;;entrée;681110.07;6912160.36;2.7402973;49.3087626;6006000000B0654;Agglomération de la Région de Compiègne et de la Basse Automne;2023-12-08;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;586927b1-bdd1-4912-bad8-dec82ca73d16;59042bd1-08b6-487b-91d9-0cd481c9a420;60600_x116_00001;60600;Saint-Vaast-de-Longmont;;;Allée du Rû Ville;;1;;entrée;681178.73;6912258.06;2.7412368;49.3096428;6006000000B0638;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;586927b1-bdd1-4912-bad8-dec82ca73d16;df87e1ea-c927-4774-8a91-b0af169d7fe6;60600_x116_00002;60600;Saint-Vaast-de-Longmont;;;Allée du Rû Ville;;2;;entrée;681191.23;6912258.13;2.7414087;49.3096438;6006000000B0660;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;586927b1-bdd1-4912-bad8-dec82ca73d16;f22be0b0-5fc9-4273-a3f5-f78963f4a53b;60600_x116_00003;60600;Saint-Vaast-de-Longmont;;;Allée du Rû Ville;;3;;entrée;681185.21;6912286.83;2.7413246;49.3099017;6006000000B0637;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;586927b1-bdd1-4912-bad8-dec82ca73d16;6121ca16-54c7-48ba-924e-84c8b1228e9d;60600_x116_00004;60600;Saint-Vaast-de-Longmont;;;Allée du Rû Ville;;4;;entrée;681192.69;6912265.27;2.7414284;49.3097081;6006000000B0661;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;586927b1-bdd1-4912-bad8-dec82ca73d16;e3d03c60-6eb4-4636-9571-85e4dff2e233;60600_x116_00006;60600;Saint-Vaast-de-Longmont;;;Allée du Rû Ville;;6;;entrée;681198.24;6912292.72;2.7415035;49.3099550;6006000000B0662;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;db096435-5ae9-4797-b0fd-1f2dd97f8bdf;d4f7147f-8f72-4aa0-b385-21592080c532;60600_x117_00001;60600;Saint-Vaast-de-Longmont;;;Promenade Camille Claudel;;1;;entrée;681127.93;6912333.27;2.7405350;49.3103174;6006000000B0609;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;db096435-5ae9-4797-b0fd-1f2dd97f8bdf;5957005e-a065-4cc5-84f9-e0e553a29864;60600_x117_00002;60600;Saint-Vaast-de-Longmont;;;Promenade Camille Claudel;;2;;entrée;681133.35;6912304.36;2.7406109;49.3100577;6006000000B0643;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;db096435-5ae9-4797-b0fd-1f2dd97f8bdf;a98a76c4-4cff-49a0-a217-1ed9b2cc3b8c;60600_x117_00003;60600;Saint-Vaast-de-Longmont;;;Promenade Camille Claudel;;3;;entrée;681139.77;6912331.88;2.7406978;49.3103053;6006000000B0610;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;db096435-5ae9-4797-b0fd-1f2dd97f8bdf;6b5bff81-ad04-43bd-a564-572ab30785af;60600_x117_00004;60600;Saint-Vaast-de-Longmont;;;Promenade Camille Claudel;;4;;entrée;681150.95;6912302.31;2.7408529;49.3100398;6006000000B0641;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
a78a94c0-5cf2-431a-a77d-5419a658cb4c;db096435-5ae9-4797-b0fd-1f2dd97f8bdf;8c90b5db-dd09-47ff-bbe1-e82b259a9141;60600_x117_00005;60600;Saint-Vaast-de-Longmont;;;Promenade Camille Claudel;;5;;entrée;681154.06;6912330.49;2.7408943;49.3102932;6006000000B0611;Agglomération de la Région de Compiègne et de la Basse Automne;2023-05-10;1
