﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;a26420ae-08a1-48b4-80b2-6dd0eacb4adb;60024_6450_00002_ter;60024;Arsy;;;Rue de Picardie;;2;ter;entrée;677620.55;6922381.50;2.6917745;49.4005251;6000240000E1363;Communauté de Communes de la Plaine d'Estrées;2020-01-15;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;441bfe8d-44da-475d-b16e-a74471fdcf39;60024_6450_00003;60024;Arsy;;;Rue de Picardie;;3;;entrée;677610.87;6922369.94;2.6916419;49.4004209;6000240000E1567|6000240000E1566|6000240000E1565;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;569fc8bd-bd6f-46e1-b73a-ce501e540def;60024_6450_00004;60024;Arsy;;;Rue de Picardie;;4;;entrée;677592.24;6922388.14;2.6913842;49.4005839;6000240000E0864;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;b4b62258-4ef7-445f-8280-89ac8ca58301;60024_6450_00005;60024;Arsy;;;Rue de Picardie;;5;;entrée;677585.87;6922375.13;2.6912972;49.4004667;6000240000E1035;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;d369b5ff-2eaa-40b5-b09e-05b7f20af93d;60024_6450_00005_bis;60024;Arsy;;;Rue de Picardie;;5;bis;entrée;677577.92;6922377.13;2.6911877;49.4004844;6000240000E1036;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;0b72ec09-58a6-4ec8-a18c-39ab6141eb18;60024_6450_00006;60024;Arsy;;;Rue de Picardie;;6;;entrée;677578.16;6922391.37;2.6911902;49.4006124;6000240000E0862;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;2e4f6530-dcc1-41c6-80a0-66bec601d203;60024_6450_00007;60024;Arsy;;;Rue de Picardie;;7;;entrée;677550.48;6922385.78;2.6908092;49.4005612;6000240000E1504;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;acc11d82-a914-4b0b-9340-9df2873343f0;60024_6450_00008;60024;Arsy;;;Rue de Picardie;;8;;entrée;677570.14;6922394.04;2.6910796;49.4006361;6000240000E0861;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;19751e58-9987-457c-819a-bb386b27163f;60024_6450_00009;60024;Arsy;;;Rue de Picardie;;9;;entrée;677512.34;6922400.72;2.6902831;49.4006942;6000240000E0877;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;3d4e5a75-5190-4db4-87ba-2fcce87f99a3;60024_6450_00010;60024;Arsy;;;Rue de Picardie;;10;;entrée;677554.17;6922399.47;2.6908594;49.4006843;6000240000E0860;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;7d6eb5dd-ead9-4d12-905c-e7fdef543d88;60024_6450_00011;60024;Arsy;;;Rue de Picardie;;11;;entrée;677492.36;6922408.12;2.6900076;49.4007599;6000240000E0878;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;6ba7d734-6d65-49c0-a725-ef600df529be;60024_6450_00012;60024;Arsy;;;Rue de Picardie;;12;;entrée;677520.99;6922412.83;2.6904016;49.4008033;6000240000E0857;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;db581018-d42b-45ed-8969-1d2725469aa7;60024_6450_00013;60024;Arsy;;;Rue de Picardie;;13;;entrée;677463.74;6922398.99;2.6896139;49.4006769;6000240000E0884;Communauté de Communes de la Plaine d'Estrées;2018-08-17;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;cc9fa764-2cb2-4a87-b238-dc645cb6efdc;60024_6450_00014;60024;Arsy;;;Rue de Picardie;;14;;entrée;677508.40;6922418.10;2.6902280;49.4008502;6000240000E0855;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;cd7c5e9d-94c5-47f0-9039-9ceb1666101f;60024_6450_00015;60024;Arsy;;;Rue de Picardie;;15;;entrée;677438.57;6922422.59;2.6892660;49.4008881;6000240000E0889;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;a2d4a09d-d04b-4520-804f-14737f7a73cd;60024_6450_00015_bis;60024;Arsy;;;Rue de Picardie;;15;bis;entrée;677434.56;6922423.45;2.6892107;49.4008957;6000240000E0889;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;4338b589-2bc9-4db5-9d38-f5e0f1ba232f;60024_6450_00016;60024;Arsy;;;Rue de Picardie;;16;;entrée;677481.27;6922436.66;2.6898534;49.4010161;6000240000E0800;Communauté de Communes de la Plaine d'Estrées;2018-08-21;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;88c5114d-e765-45ce-8011-03141535f3ca;60024_6450_00017;60024;Arsy;;;Rue de Picardie;;17;;entrée;677419.93;6922425.34;2.6890092;49.4009121;6000240000E0890;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;c9928b76-7e4e-4d04-9e18-7c2666198018;60024_6450_00018;60024;Arsy;;;Rue de Picardie;;18;;entrée;677449.03;6922436.74;2.6894093;49.4010157;6000240000E1512;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;e0469190-52ad-4c3a-9229-90e4b31072fd;60024_6450_00019;60024;Arsy;;;Rue de Picardie;;19;;entrée;677406.64;6922427.46;2.6888260;49.4009308;6000240000E1476|6000240000E1475;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;24f3c982-0e8e-4644-a82b-e56fc970e999;60024_6450_00020;60024;Arsy;;;Rue de Picardie;;20;;entrée;677433.46;6922438.71;2.6891947;49.4010328;6000240000E0797;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;c9eab36c-8bd3-43bc-acfc-ee0588a85f66;60024_6450_00020_bis;60024;Arsy;;;Rue de Picardie;;20;bis;entrée;677427.46;6922439.44;2.6891120;49.4010392;6000240000E1339;Communauté de Communes de la Plaine d'Estrées;2018-07-16;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;c24ecdcf-26b1-46fc-9b59-b693f67696ab;60024_6450_00021;60024;Arsy;;;Rue de Picardie;;21;;entrée;677394.06;6922429.11;2.6886526;49.4009452;6000240000E0894;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;443a8aab-b94d-4311-89d2-32db9524b10d;60024_6450_00022;60024;Arsy;;;Rue de Picardie;;22;;entrée;677422.93;6922439.81;2.6890497;49.4010423;6000240000E1339;Communauté de Communes de la Plaine d'Estrées;2018-07-16;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;342e6aa1-8323-4489-b489-b97424ab7cd0;60024_6450_00023;60024;Arsy;;;Rue de Picardie;;23;;entrée;677383.13;6922429.43;2.6885020;49.4009476;6000240000E0898;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;36c188e0-f23c-486d-aeec-fbe00ee8ef32;60024_6450_00024;60024;Arsy;;;Rue de Picardie;;24;;entrée;677410.26;6922444.68;2.6888749;49.4010857;6000240000E1309|6000240000E1313|6000240000E1338;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;7df9583f-3887-459e-bfba-3777bdef7c28;60024_6450_00025;60024;Arsy;;;Rue de Picardie;;25;;entrée;677373.50;6922428.80;2.6883694;49.4009416;6000240000E0899;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;bde13246-83a8-4e52-88c7-5a60edca4872;60024_6450_00026;60024;Arsy;;;Rue de Picardie;;26;;entrée;677388.32;6922442.64;2.6885728;49.4010665;6000240000E0791;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;2ac2fe93-ccb2-40cc-b6d4-b24b861a3128;60024_6450_00027;60024;Arsy;;;Rue de Picardie;;27;;entrée;677354.39;6922428.80;2.6881062;49.4009409;6000240000E1508;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;6a91ba0e-c579-41dd-ba07-540bebcb8a01;60024_6450_00028;60024;Arsy;;;Rue de Picardie;;28;;entrée;677375.15;6922443.35;2.6883914;49.4010724;6000240000E0790;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;83cf9f1a-2c50-4599-abcc-610015d4a6d0;60024_6450_00029;60024;Arsy;;;Rue de Picardie;;29;;entrée;677328.36;6922428.56;2.6877477;49.4009379;6000240000E0905;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;aa1152dc-4f74-433b-b2e9-baea24f2c926;60024_6450_00030;60024;Arsy;;;Rue de Picardie;;30;;entrée;677364.95;6922442.74;2.6882509;49.4010666;6000240000E1594|6000240000E1595|6000240000E1590;Communauté de Communes de la Plaine d'Estrées;2018-09-05;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;a218df06-35d4-425c-8f7d-6e6eeb135fc3;60024_6450_00030_bis;60024;Arsy;;;Rue de Picardie;;30;bis;entrée;677364.99;6922444.20;2.6882514;49.4010797;6000240000E1593|6000240000E1591|6000240000E1589|6000240000E1596;Communauté de Communes de la Plaine d'Estrées;2018-09-05;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;16e33c51-d7fc-4bcb-b709-162e4d443a21;60024_6450_00031;60024;Arsy;;;Rue de Picardie;;31;;entrée;677323.40;6922428.48;2.6876795;49.4009370;6000240000E0907;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;cf0003bd-2f0f-429c-8123-984afdb179d4;60024_6450_00032;60024;Arsy;;;Rue de Picardie;;32;;entrée;677339.92;6922443.27;2.6879061;49.4010705;6000240000E0783;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;f8eab04f-f183-46c6-807d-57363885884f;60024_6450_00033;60024;Arsy;;;Rue de Picardie;;33;;entrée;677305.39;6922428.48;2.6874315;49.4009363;6000240000E1043;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;fe62a6d0-570d-4303-9629-7bf4820609d2;60024_6450_00033_bis;60024;Arsy;;;Rue de Picardie;;33;bis;entrée;677296.66;6922428.17;2.6873112;49.4009332;6000240000E1042;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;0d96cf91-b617-4829-b74a-fde0050f4714;60024_6450_00034;60024;Arsy;;;Rue de Picardie;;34;;entrée;677318.84;6922443.11;2.6876159;49.4010683;6000240000E0774;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;cddf6fcc-e236-46e1-9508-10283faf1b32;60024_6450_00035;60024;Arsy;;;Rue de Picardie;;35;;entrée;677276.30;6922427.86;2.6870307;49.4009297;6000240000E1424;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;97e4d6fa-2953-4626-9327-270f5e5766a7;60024_6450_00035_bis;60024;Arsy;;;Rue de Picardie;;35;bis;entrée;677265.68;6922427.93;2.6868845;49.4009300;6000240000E1425;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;e5788528-adc4-4357-ad51-19c97a48821f;60024_6450_00036;60024;Arsy;;;Rue de Picardie;;36;;entrée;677307.52;6922443.19;2.6874599;49.4010686;6000240000E0773;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;537872f7-d930-4094-abc5-5f4c077cc442;60024_6450_00037;60024;Arsy;;;Rue de Picardie;;37;;entrée;677252.94;6922427.54;2.6867091;49.4009260;6000240000E0919;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;5c05b40a-1fcd-4861-9438-a28304cac212;60024_6450_00038;60024;Arsy;;;Rue de Picardie;;38;;entrée;677294.38;6922443.35;2.6872790;49.4010696;6000240000E0772;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;0b68e83b-0a91-4b4a-9cd7-d3cd5e8fa51b;60024_6450_00039;60024;Arsy;;;Rue de Picardie;;39;;entrée;677239.65;6922427.54;2.6865260;49.4009255;6000240000E1355;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;6fd20e1b-fac6-4585-936f-46666b3d989e;60024_6450_00039_bis;60024;Arsy;;;Rue de Picardie;;39;bis;entrée;677224.94;6922427.15;2.6863235;49.4009215;6000240000E1358;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;8580879d-4878-4007-b889-5e3664793607;60024_6450_00040;60024;Arsy;;;Rue de Picardie;;40;;entrée;677282.90;6922443.58;2.6871209;49.4010713;6000240000E0770;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;c21517d8-4d64-4b81-897d-f241512f77ba;60024_6450_00041;60024;Arsy;;;Rue de Picardie;;41;;entrée;677212.52;6922427.38;2.6861524;49.4009231;6000240000E1368;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;cc14f3a8-05c8-481c-9c01-87707d4c1dc2;60024_6450_00043;60024;Arsy;;;Rue de Picardie;;43;;entrée;677200.56;6922427.38;2.6859877;49.4009227;6000240000E1369;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;209c9fbb-9629-4926-abd8-40a7bbb9d118;60024_6450_00044;60024;Arsy;;;Rue de Picardie;;44;;entrée;677260.10;6922443.66;2.6868068;49.4010712;6000240000E0768;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;6a252939-ebdf-438e-8d3f-9c0d23658bbe;60024_6450_00045;60024;Arsy;;;Rue de Picardie;;45;;entrée;677192.94;6922427.30;2.6858827;49.4009217;6000240000E0930;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;751eec76-977f-4800-8e75-720331720a92;60024_6450_00046;60024;Arsy;;;Rue de Picardie;;46;;entrée;677254.12;6922443.50;2.6867245;49.4010695;6000240000E0767;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;55c8cf97-290d-4e22-9e7f-2bb8e3440685;60024_6450_00047;60024;Arsy;;;Rue de Picardie;;47;;entrée;677159.08;6922425.97;2.6854165;49.4009085;6000240000E0931;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;177b384f-4295-4568-881e-eac2bf8a1434;60024_6450_00048;60024;Arsy;;;Rue de Picardie;;48;;entrée;677241.48;6922443.22;2.6865504;49.4010665;6000240000E1516|6000240000E1517;Communauté de Communes de la Plaine d'Estrées;2018-10-23;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;1a8b62c3-e659-416f-990d-c419940ec704;60024_6450_00048_bis;60024;Arsy;;;Rue de Picardie;;48;bis;entrée;677230.60;6922442.48;2.6864007;49.4010595;6000240000E1518;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;126c1356-0ed7-433b-af29-c8bf79c615f4;60024_6450_00049;60024;Arsy;;;Rue de Picardie;;49;;entrée;677152.40;6922426.20;2.6853244;49.4009104;6000240000E0936;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;46d53ad1-27bb-4549-9663-735e72ba01ff;60024_6450_00050;60024;Arsy;;;Rue de Picardie;;50;;entrée;677224.16;6922442.40;2.6863119;49.4010586;6000240000E1520|6000240000E1373;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;ee41dc12-a675-4808-91df-d5576c73f354;60024_6450_00051;60024;Arsy;;;Rue de Picardie;;51;;entrée;677137.85;6922425.89;2.6851241;49.4009070;6000240000E0937;Communauté de Communes de la Plaine d'Estrées;2017-08-02;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;9a129b29-076c-4be3-84e9-8fcc1cd58e97;60024_6450_00052;60024;Arsy;;;Rue de Picardie;;52;;entrée;677219.67;6922442.17;2.6862501;49.4010563;6000240000E0763;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;b096426f-6779-450d-9505-095a1f3f0cfd;60024_6450_00053;60024;Arsy;;;Rue de Picardie;;53;;entrée;677122.36;6922425.02;2.6849107;49.4008987;6000240000E0940;Communauté de Communes de la Plaine d'Estrées;2017-07-03;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;2d8306b4-000a-49e9-a598-f34ef20fafe7;60024_6450_00054;60024;Arsy;;;Rue de Picardie;;54;;entrée;677200.64;6922441.54;2.6859881;49.4010499;6000240000E0761;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;c2cae2f4-66c8-4979-b2fd-ed2e4ceddfa8;60024_6450_00055;60024;Arsy;;;Rue de Picardie;;55;;entrée;677114.18;6922424.40;2.6847981;49.4008928;6000240000E0941;Communauté de Communes de la Plaine d'Estrées;2017-07-03;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;f648315c-a830-4b06-9875-23523721d593;60024_6450_00056;60024;Arsy;;;Rue de Picardie;;56;;entrée;677196.04;6922441.15;2.6859247;49.4010463;6000240000E0761;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;0740130d-383b-4aa8-a55e-18e208d21f59;60024_6450_00057;60024;Arsy;;;Rue de Picardie;;57;;entrée;677083.62;6922423.88;2.6843774;49.4008871;6000240000E1500;Communauté de Communes de la Plaine d'Estrées;2017-07-03;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;972703c7-c1ea-439e-be2e-f3783575db1b;60024_6450_00058;60024;Arsy;;;Rue de Picardie;;58;;entrée;677187.63;6922440.99;2.6858088;49.4010445;6000240000E0759;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;01e5a512-318d-4c2c-ad5e-4beb29c39cf0;60024_6450_00059;60024;Arsy;;;Rue de Picardie;;59;;entrée;677068.21;6922423.96;2.6841651;49.4008872;6000240000E0947;Communauté de Communes de la Plaine d'Estrées;2017-07-03;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;e5488a3c-a34d-435b-a04a-cd046e9dcf37;60024_6450_00060;60024;Arsy;;;Rue de Picardie;;60;;entrée;677168.28;6922440.36;2.6855424;49.4010382;6000240000E0758;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;abac5a82-8550-4f18-afc0-8c70c7d9ecb5;60024_6450_00061;60024;Arsy;;;Rue de Picardie;;61;;entrée;677058.46;6922424.28;2.6840308;49.4008897;6000240000E0951;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;65010242-f362-4363-8ea4-b102aa84d147;60024_6450_00061_bis;60024;Arsy;;;Rue de Picardie;;61;bis;entrée;677052.55;6922424.34;2.6839494;49.4008900;6000240000E0951;Communauté de Communes de la Plaine d'Estrées;2017-11-08;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;143900ee-e2dc-43e0-a4dc-e1904ac43021;60024_6450_00062;60024;Arsy;;;Rue de Picardie;;62;;entrée;677154.28;6922439.97;2.6853497;49.4010342;6000240000E0757;Communauté de Communes de la Plaine d'Estrées;2017-07-04;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;33203ce7-33c5-4600-8cf1-411ab975e6b4;60024_6450_00063;60024;Arsy;;;Rue de Picardie;;63;;entrée;677040.29;6922424.75;2.6837805;49.4008933;6000240000E0952;Communauté de Communes de la Plaine d'Estrées;2017-07-03;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;15f31b5d-aae2-4c9b-97c5-3f9b62f63fa1;60024_6450_00064;60024;Arsy;;;Rue de Picardie;;64;;entrée;677141.31;6922440.99;2.6851709;49.4010429;6000240000E0754;Communauté de Communes de la Plaine d'Estrées;2017-07-03;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;7830eaf1-5516-48bd-b051-39f60295db72;60024_6450_00065;60024;Arsy;;;Rue de Picardie;;65;;entrée;677016.23;6922423.57;2.6834492;49.4008818;6000240000E1433;Communauté de Communes de la Plaine d'Estrées;2017-07-03;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;ce5c498c-e502-4e35-b235-1a813984a4c7;60024_6450_00066;60024;Arsy;;;Rue de Picardie;;66;;entrée;677129.51;6922441.30;2.6850084;49.4010453;6000240000E1498;Communauté de Communes de la Plaine d'Estrées;2017-07-03;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;11731cb7-0ebf-4ff3-8500-ac809f55107c;60024_6450_00066_bis;60024;Arsy;;;Rue de Picardie;;66;bis;entrée;677132.66;6922441.46;2.6850517;49.4010468;6000240000E1497;Communauté de Communes de la Plaine d'Estrées;2017-07-03;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;0bb88bc9-f0ed-4fd7-aa37-9f51f9c6b2fa;60024_6450_00067;60024;Arsy;;;Rue de Picardie;;67;;entrée;677000.19;6922428.92;2.6832279;49.4009293;6000240000E0957;Communauté de Communes de la Plaine d'Estrées;2017-07-20;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;ce2f9e7b-8641-4354-adf5-8152eaa64296;60024_6450_00068;60024;Arsy;;;Rue de Picardie;;68;;entrée;677116.38;6922442.48;2.6848275;49.4010554;6000240000E1030;Communauté de Communes de la Plaine d'Estrées;2017-07-03;1
913968bc-f42c-4937-87d7-f419d2fd3510;0499aa4e-4519-4004-9e2c-e99c5db9d5a2;a99e9fdc-84cc-4ff2-aa8a-406bebd44981;60024_6450_00068_bis;60024;Arsy;;;Rue de Picardie;;68;bis;entrée;677116.46;6922440.75;2.6848286;49.4010399;6000240000E1029;Communauté de Communes de la Plaine d'Estrées;2017-07-03;1
