﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
55c7f562-4f6b-4dac-a685-19efd9afe42c;4b94bfce-3cf3-4d85-b688-d9bc932716b4;04169d8d-dab0-4988-865c-15f0e5e76361;60636_0440_00008;60636;Thourotte;;;Rue du Maréchal Leclerc;;8;;entrée;691539.00;6931183.17;2.8832896;49.4799709;600636000AH0011;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;4b94bfce-3cf3-4d85-b688-d9bc932716b4;403428d4-4258-41b4-a7c6-8b5b12fc244c;60636_0440_00009;60636;Thourotte;;;Rue du Maréchal Leclerc;;9;;entrée;691441.58;6931299.37;2.8819433;49.4810140;600636000AH0001;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;4b94bfce-3cf3-4d85-b688-d9bc932716b4;e2804c0a-75c7-478c-8d0f-e53520d17491;60636_0440_00010;60636;Thourotte;;;Rue du Maréchal Leclerc;;10;;entrée;691523.47;6931205.47;2.8830748;49.4801711;600636000AH0012;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;4b94bfce-3cf3-4d85-b688-d9bc932716b4;ab63dd51-6e55-4022-9de1-2455c102c963;60636_0440_00012;60636;Thourotte;;;Rue du Maréchal Leclerc;;12;;entrée;691516.93;6931215.31;2.8829844;49.4802595;600636000AH0013;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;4b94bfce-3cf3-4d85-b688-d9bc932716b4;6f682422-78c9-42d2-b9d3-47ae8545dbe4;60636_0440_00014;60636;Thourotte;;;Rue du Maréchal Leclerc;;14;;entrée;691500.21;6931239.12;2.8827533;49.4804733;600636000AH0014;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;4b94bfce-3cf3-4d85-b688-d9bc932716b4;59f3b36e-2d17-4efd-a113-63e5b09d4b68;60636_0440_00016;60636;Thourotte;;;Rue du Maréchal Leclerc;;16;;entrée;691495.41;6931245.21;2.8826869;49.4805280;600636000AH0015;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;4b94bfce-3cf3-4d85-b688-d9bc932716b4;90dc1318-739c-48e8-b614-6e5c3e712a2b;60636_0440_00018;60636;Thourotte;;;Rue du Maréchal Leclerc;;18;;entrée;691483.39;6931262.48;2.8825208;49.4806830;600636000AH0016;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;4b94bfce-3cf3-4d85-b688-d9bc932716b4;3a680239-4e28-4d76-92cd-348877ae744e;60636_0440_00020;60636;Thourotte;;;Rue du Maréchal Leclerc;;20;;entrée;691471.09;6931279.70;2.8823508;49.4808376;600636000AH0262;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;eb87f46f-c740-46c6-94f7-cb7a480b31ad;b3301f8a-8bb7-4e93-9016-ff8cca33fcfd;60636_0442_00001;60636;Thourotte;;;Rue du Martelois;;1;;entrée;690398.49;6930618.10;2.8675705;49.4748761;600636000AR0089;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;eb87f46f-c740-46c6-94f7-cb7a480b31ad;b3d6935b-8125-426d-824b-64f5154b6230;60636_0442_00002;60636;Thourotte;;;Rue du Martelois;;2;;entrée;690359.56;6930656.48;2.8670327;49.4752205;600636000AR0072;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;eb87f46f-c740-46c6-94f7-cb7a480b31ad;f70e1648-f4ef-45f6-8abc-bad22eaeefe9;60636_0442_00003;60636;Thourotte;;;Rue du Martelois;;3;;entrée;690390.28;6930620.45;2.8674572;49.4748971;600636000AR0088;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;eb87f46f-c740-46c6-94f7-cb7a480b31ad;4ad74deb-cf4a-4b8b-b9a8-85433aae21c3;60636_0442_00004;60636;Thourotte;;;Rue du Martelois;;4;;entrée;690361.99;6930663.53;2.8670660;49.4752838;600636000AR0073;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;eb87f46f-c740-46c6-94f7-cb7a480b31ad;00b1286e-86f6-4c6a-b4e2-fe352bdb850c;60636_0442_00005;60636;Thourotte;;;Rue du Martelois;;5;;entrée;690371.17;6930627.23;2.8671935;49.4749577;600636000AR0087;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;eb87f46f-c740-46c6-94f7-cb7a480b31ad;3b9323e1-8c7f-44e6-afd8-44e6bd66c5ad;60636_0442_00006;60636;Thourotte;;;Rue du Martelois;;6;;entrée;690367.30;6930678.54;2.8671389;49.4754189;600636000AR0074;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;eb87f46f-c740-46c6-94f7-cb7a480b31ad;0f1c5d7a-b7fc-406b-9354-435d77bdf973;60636_0442_00007;60636;Thourotte;;;Rue du Martelois;;7;;entrée;690352.69;6930629.42;2.8669385;49.4749772;600636000AR0086;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;eb87f46f-c740-46c6-94f7-cb7a480b31ad;0302d2a1-b3a7-4902-a497-6f1706892050;60636_0442_00008;60636;Thourotte;;;Rue du Martelois;;8;;entrée;690372.27;6930692.00;2.8672071;49.4755399;600636000AR0075;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;eb87f46f-c740-46c6-94f7-cb7a480b31ad;643c4347-b4c8-4499-84b5-f25dc1b52289;60636_0442_00010;60636;Thourotte;;;Rue du Martelois;;10;;entrée;690380.76;6930714.29;2.8673237;49.4757404;600636000AR0076;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;eb87f46f-c740-46c6-94f7-cb7a480b31ad;9077ef2d-041b-4ac6-8040-e6809c5e5f7c;60636_0442_00011;60636;Thourotte;;;Rue du Martelois;;11;;entrée;690338.48;6930636.58;2.8667424;49.4750413;600636000AR0084|600636000AR0085;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;eb87f46f-c740-46c6-94f7-cb7a480b31ad;e1f6fc4d-1585-4c54-a108-58340ddaf0e2;60636_0442_00012;60636;Thourotte;;;Rue du Martelois;;12;;entrée;690382.26;6930723.76;2.8673442;49.4758255;600636000AR0077;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;eb87f46f-c740-46c6-94f7-cb7a480b31ad;be7e256d-8c3d-4157-897d-80b2103569ac;60636_0442_00013;60636;Thourotte;;;Rue du Martelois;;13;;entrée;690336.29;6930641.90;2.8667120;49.4750891;600636000AR0083;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;eb87f46f-c740-46c6-94f7-cb7a480b31ad;4d756044-44fa-4bfb-b706-5aa06c42e431;60636_0442_00013_bis;60636;Thourotte;;;Rue du Martelois;;13;bis;entrée;690349.92;6930660.84;2.8668995;49.4752595;600636000AR0082;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;eb87f46f-c740-46c6-94f7-cb7a480b31ad;8c292218-58c1-4be4-b4f0-bd675bcac958;60636_0442_00014;60636;Thourotte;;;Rue du Martelois;;14;;entrée;690387.69;6930743.75;2.8674186;49.4760052;600636000AR0056;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;eb87f46f-c740-46c6-94f7-cb7a480b31ad;93217cef-45e8-4141-9772-3a03e8cddb6f;60636_0442_00015;60636;Thourotte;;;Rue du Martelois;;15;;entrée;690354.08;6930669.62;2.8669567;49.4753385;600636000AR0081;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;eb87f46f-c740-46c6-94f7-cb7a480b31ad;87097278-12b6-4829-ba2a-2b2ad128dadd;60636_0442_00016;60636;Thourotte;;;Rue du Martelois;;16;;entrée;690392.02;6930760.67;2.8674779;49.4761574;600636000AR0057;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;eb87f46f-c740-46c6-94f7-cb7a480b31ad;1b264351-3ff7-43dd-8db5-e02e8f6ad8c1;60636_0442_00017;60636;Thourotte;;;Rue du Martelois;;17;;entrée;690361.29;6930688.77;2.8670558;49.4755107;600636000AR0080;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;eb87f46f-c740-46c6-94f7-cb7a480b31ad;da3789f9-0db8-4964-a249-3cded8c4e142;60636_0442_00018;60636;Thourotte;;;Rue du Martelois;;18;;entrée;690399.01;6930779.09;2.8675739;49.4763231;600636000AR0058;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;eb87f46f-c740-46c6-94f7-cb7a480b31ad;d2decbf0-5abd-4ef0-aacd-0c762f7bcd6d;60636_0442_00019;60636;Thourotte;;;Rue du Martelois;;19;;entrée;690367.88;6930707.36;2.8671462;49.4756779;600636000AR0079;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;eb87f46f-c740-46c6-94f7-cb7a480b31ad;7df56b23-9ac4-40cb-ad6a-f093a5b62dc6;60636_0442_00020;60636;Thourotte;;;Rue du Martelois;;20;;entrée;690416.66;6930807.86;2.8678167;49.4765819;600636000AR0059;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;eb87f46f-c740-46c6-94f7-cb7a480b31ad;ca3f5c20-873c-4e28-82fc-9c060c8dc143;60636_0442_00021;60636;Thourotte;;;Rue du Martelois;;21;;entrée;690373.88;6930728.90;2.8672285;49.4758716;600636000AR0078;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;eb87f46f-c740-46c6-94f7-cb7a480b31ad;5ef19362-644c-4caa-b255-2d4c8f9896cd;60636_0442_00022;60636;Thourotte;;;Rue du Martelois;;22;;entrée;690436.69;6930800.95;2.8680932;49.4765201;600636000AR0060;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;eb87f46f-c740-46c6-94f7-cb7a480b31ad;9d88b982-0252-4118-9005-11762ed89d4e;60636_0442_00023;60636;Thourotte;;;Rue du Martelois;;23;;entrée;690376.48;6930745.60;2.8672640;49.4760217;600636000AR0055;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;eb87f46f-c740-46c6-94f7-cb7a480b31ad;6a0e024f-fd1a-43d1-b69d-5c50fdc5e5de;60636_0442_00024;60636;Thourotte;;;Rue du Martelois;;24;;entrée;690448.67;6930790.36;2.8682586;49.4764251;600636000AR0061;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;eb87f46f-c740-46c6-94f7-cb7a480b31ad;2d0edc84-1bb6-467a-a6b9-2320b52af9f5;60636_0442_00025;60636;Thourotte;;;Rue du Martelois;;25;;entrée;690378.39;6930757.84;2.8672900;49.4761317;600636000AR0053;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;eb87f46f-c740-46c6-94f7-cb7a480b31ad;cec5308b-6416-4e1a-b436-8358262cec31;60636_0442_00027;60636;Thourotte;;;Rue du Martelois;;27;;entrée;690381.57;6930774.30;2.8673334;49.4762797;600636000AR0052;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;eb87f46f-c740-46c6-94f7-cb7a480b31ad;0aa66b73-fbd2-4239-8bfb-eb384675ec1c;60636_0442_00029;60636;Thourotte;;;Rue du Martelois;;29;;entrée;690389.59;6930796.30;2.8674437;49.4764776;600636000AR0051;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;eb87f46f-c740-46c6-94f7-cb7a480b31ad;f6ce44d7-d0f8-4738-b0e4-9df768dbf414;60636_0442_00031;60636;Thourotte;;;Rue du Martelois;;31;;entrée;690394.56;6930812.76;2.8675118;49.4766256;600636000AR0050;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;eb87f46f-c740-46c6-94f7-cb7a480b31ad;83740ccb-5be8-4e9c-b952-c758a0400398;60636_0442_00033;60636;Thourotte;;;Rue du Martelois;;33;;entrée;690406.52;6930826.63;2.8676764;49.4767504;600636000AR0049;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;eb87f46f-c740-46c6-94f7-cb7a480b31ad;b88dd07f-4101-4898-93ba-3f3bda967fd5;60636_0442_00035;60636;Thourotte;;;Rue du Martelois;;35;;entrée;690412.74;6930836.99;2.8677620;49.4768437;600636000AR0048;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;eb87f46f-c740-46c6-94f7-cb7a480b31ad;fbe241ba-5bdd-4f4e-b125-65c720266831;60636_0442_00037;60636;Thourotte;;;Rue du Martelois;;37;;entrée;690416.20;6930833.43;2.8678097;49.4768116;600636000AR0047;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;eb87f46f-c740-46c6-94f7-cb7a480b31ad;2ed43b94-6997-40be-9385-636b0c7ff2dc;60636_0442_00039;60636;Thourotte;;;Rue du Martelois;;39;;entrée;690436.23;6930814.77;2.8680865;49.4766443;600636000AR0044;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;eb87f46f-c740-46c6-94f7-cb7a480b31ad;dcc5345c-10d4-4cb5-a0cc-4c481a0e0ce0;60636_0442_00041;60636;Thourotte;;;Rue du Martelois;;41;;entrée;690448.09;6930803.14;2.8682504;49.4765399;600636000AR0043;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;eb87f46f-c740-46c6-94f7-cb7a480b31ad;d4cf6e08-2f8d-4698-85bb-9bf79f7d86bb;60636_0442_00043;60636;Thourotte;;;Rue du Martelois;;43;;entrée;690463.52;6930794.62;2.8684634;49.4764636;600636000AR0040;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;02fae166-4032-4be8-acbd-d7040a16bb13;d72c1975-63c5-4af5-8139-6c2c15f96fed;60636_0445_00004;60636;Thourotte;;;Place Martin Luther King;;4;;entrée;691198.60;6931823.42;2.8785805;49.4857206;600636000AA0104;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;02fae166-4032-4be8-acbd-d7040a16bb13;392fb571-ad9b-4b83-b9c3-514dfdb38430;60636_0445_00005;60636;Thourotte;;;Place Martin Luther King;;5;;entrée;691198.77;6931831.78;2.8785826;49.4857958;600636000AA0105;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;02fae166-4032-4be8-acbd-d7040a16bb13;48cf449c-71d5-4916-941a-d0d124213abd;60636_0445_00006;60636;Thourotte;;;Place Martin Luther King;;6;;entrée;691198.10;6931853.65;2.8785730;49.4859923;600636000AA0107;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;02fae166-4032-4be8-acbd-d7040a16bb13;abd20b42-c564-410e-bba7-3fc1ab108c6d;60636_0445_00007;60636;Thourotte;;;Place Martin Luther King;;7;;entrée;691206.41;6931853.43;2.8786875;49.4859904;600636000AA0108;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;02fae166-4032-4be8-acbd-d7040a16bb13;3e6f3a6e-8a2d-45f1-bec5-a5c14d651019;60636_0445_00008;60636;Thourotte;;;Place Martin Luther King;;8;;entrée;691219.14;6931852.98;2.8788632;49.4859866;600636000AA0109;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;02fae166-4032-4be8-acbd-d7040a16bb13;16234838-3863-456f-b52c-7059bcd02103;60636_0445_00009;60636;Thourotte;;;Place Martin Luther King;;9;;entrée;691234.20;6931845.29;2.8790711;49.4859176;600636000AA0110;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;02fae166-4032-4be8-acbd-d7040a16bb13;da5c3aa6-b694-4f91-9128-a22f58750c86;60636_0445_00010;60636;Thourotte;;;Place Martin Luther King;;10;;entrée;691243.99;6931834.33;2.8792065;49.4858193;600636000AA0111;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;02fae166-4032-4be8-acbd-d7040a16bb13;7cbd6914-73c3-483b-a2ce-bc46fd1619aa;60636_0445_00011;60636;Thourotte;;;Place Martin Luther King;;11;;entrée;691241.00;6931823.92;2.8791654;49.4857257;600636000AA0112;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;02fae166-4032-4be8-acbd-d7040a16bb13;255b6af5-2e3d-4db0-8101-cfd68755fc7c;60636_0445_00012;60636;Thourotte;;;Place Martin Luther King;;12;;entrée;691231.04;6931808.53;2.8790283;49.4855872;600636000AA0113;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;02fae166-4032-4be8-acbd-d7040a16bb13;a0effa49-5c81-4112-b1b9-a4a0960b60ef;60636_0445_00013;60636;Thourotte;;;Place Martin Luther King;;13;;entrée;691229.16;6931788.72;2.8790028;49.4854091;600636000AA0116;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;02fae166-4032-4be8-acbd-d7040a16bb13;e7e7008d-9d50-46b3-9e56-bad3bd6b491f;60636_0445_00014;60636;Thourotte;;;Place Martin Luther King;;14;;entrée;691218.97;6931793.14;2.8788622;49.4854488;600636000AA0115;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;02fae166-4032-4be8-acbd-d7040a16bb13;dfc902b0-c22b-46bf-8638-6da5d1fecd02;60636_0445_00015;60636;Thourotte;;;Place Martin Luther King;;15;;entrée;691218.09;6931816.50;2.8788494;49.4856587;600636000AA0114;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;3308f67c-cd74-4eff-97bd-3e2c0db1a84d;c37ccf34-e1f6-46a6-926a-37d6f69fddd2;60636_0458_00001;60636;Thourotte;;;Place Mendès France;;1;;entrée;691126.08;6932011.36;2.8775761;49.4874087;600636000AB0072;Communauté de Communes des Deux Vallées;2022-11-18;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;3308f67c-cd74-4eff-97bd-3e2c0db1a84d;5586cc25-b3a6-43bc-b8aa-3a4619f12027;60636_0458_00002;60636;Thourotte;;;Place Mendès France;;2;;entrée;691094.31;6932003.72;2.8771379;49.4873396;600636000AB0072;Communauté de Communes des Deux Vallées;2022-11-18;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;3308f67c-cd74-4eff-97bd-3e2c0db1a84d;97c6e084-f8bf-4769-877f-a9ef39255c94;60636_0458_00003;60636;Thourotte;;;Place Mendès France;;3;;entrée;691079.36;6931989.11;2.8769320;49.4872080;600636000AB0072;Communauté de Communes des Deux Vallées;2022-11-18;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;3308f67c-cd74-4eff-97bd-3e2c0db1a84d;ae71f314-6c8b-4a43-8749-4cf1b47be718;60636_0458_00004;60636;Thourotte;;;Place Mendès France;;4;;entrée;691072.61;6931956.56;2.8768395;49.4869154;600636000AB0072;Communauté de Communes des Deux Vallées;2022-11-18;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;3308f67c-cd74-4eff-97bd-3e2c0db1a84d;c30d2020-8f91-483d-8799-f7dbe696309b;60636_0458_00005;60636;Thourotte;;;Place Mendès France;;5;;entrée;691055.23;6931956.89;2.8765997;49.4869181;600636000AB0071;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;3308f67c-cd74-4eff-97bd-3e2c0db1a84d;7109fafc-a763-4c69-9a50-2807b1893683;60636_0458_00006;60636;Thourotte;;;Place Mendès France;;6;;entrée;691046.81;6931988.00;2.8764830;49.4871976;600636000AB0071;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;3308f67c-cd74-4eff-97bd-3e2c0db1a84d;80d1077b-5ec7-4021-a732-b7cf287b3d04;60636_0458_00007;60636;Thourotte;;;Place Mendès France;;7;;entrée;691031.42;6932002.61;2.8762703;49.4873288;600636000AB0071;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;3308f67c-cd74-4eff-97bd-3e2c0db1a84d;49eb1cee-eed3-47c5-b56b-217caedecce5;60636_0458_00008;60636;Thourotte;;;Place Mendès France;;8;;entrée;690999.65;6932008.15;2.8758319;49.4873781;600636000AB0071;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;3308f67c-cd74-4eff-97bd-3e2c0db1a84d;d904a88c-b3c1-45c4-8b39-d101a4abd632;60636_0458_00009;60636;Thourotte;;;Place Mendès France;;9;;entrée;690998.65;6932027.41;2.8758177;49.4875512;600636000AB0070;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;3308f67c-cd74-4eff-97bd-3e2c0db1a84d;bd4a94df-2e85-46cb-8555-d4b0eff5c01c;60636_0458_00010;60636;Thourotte;;;Place Mendès France;;10;;entrée;691031.54;6932036.05;2.8762711;49.4876293;600636000AB0070;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;3308f67c-cd74-4eff-97bd-3e2c0db1a84d;104a9643-4475-468a-849a-a8e908d4cae5;60636_0458_00011;60636;Thourotte;;;Place Mendès France;;11;;entrée;691046.26;6932050.11;2.8764740;49.4877558;600636000AB0070;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;3308f67c-cd74-4eff-97bd-3e2c0db1a84d;ee6f4dd7-0c13-4dc1-90fb-c940452e455f;60636_0458_00012;60636;Thourotte;;;Place Mendès France;;12;;entrée;691052.90;6932082.77;2.8765649;49.4880495;600636000AB0070;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;8b693c10-d9d1-48b9-abb6-74768e23f7c6;b61cc994-ead2-4083-9229-f99b9fc227bf;60636_0465_00001;60636;Thourotte;;;Rue Michel Neuville;;1;;entrée;691702.82;6930956.15;2.8855537;49.4779327;600636000AM0155|600636000AM0158;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;8b693c10-d9d1-48b9-abb6-74768e23f7c6;06e26ca1-8808-4bc8-8994-eb5dc7d6637f;60636_0465_00002;60636;Thourotte;;;Rue Michel Neuville;;2;;entrée;691673.19;6930956.61;2.8851451;49.4779364;600636000AH0201;Communauté de Communes des Deux Vallées;2022-12-08;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;8b693c10-d9d1-48b9-abb6-74768e23f7c6;09000a53-1936-44c7-a0d0-d2ccf3d045cd;60636_0465_00003;60636;Thourotte;;;Rue Michel Neuville;;3;;entrée;691678.96;6930944.97;2.8852248;49.4778319;600636000AM0157;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;8b693c10-d9d1-48b9-abb6-74768e23f7c6;6ac95878-1368-4135-bcb0-553f2cf5810b;60636_0465_00003_bis;60636;Thourotte;;;Rue Michel Neuville;;3;bis;entrée;691676.47;6930944.03;2.8851905;49.4778234;600636000AM0157;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;8b693c10-d9d1-48b9-abb6-74768e23f7c6;9c8e387e-0906-4dc6-a01b-3afd350c95fc;60636_0465_00004;60636;Thourotte;;;Rue Michel Neuville;;4;;entrée;691641.92;6930939.43;2.8847140;49.4777816;600636000AH0201;Communauté de Communes des Deux Vallées;2022-11-18;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;8b693c10-d9d1-48b9-abb6-74768e23f7c6;197fac40-5290-4a1f-b87c-cb8c4e2c90ca;60636_0465_00005;60636;Thourotte;;;Rue Michel Neuville;;5;;entrée;691576.60;6930908.93;2.8838138;49.4775067;600636000AM0070;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;8b693c10-d9d1-48b9-abb6-74768e23f7c6;c76fc6d9-5ed6-467a-a939-3793f151d385;60636_0465_00005_bis;60636;Thourotte;;;Rue Michel Neuville;;5;bis;entrée;691563.53;6930904.95;2.8836335;49.4774707;600636000AM0068;Communauté de Communes des Deux Vallées;2022-11-18;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;8b693c10-d9d1-48b9-abb6-74768e23f7c6;14636a34-87df-4f0a-bae3-28ed6025aa1e;60636_0465_00006;60636;Thourotte;;;Rue Michel Neuville;;6;;entrée;691612.60;6930926.12;2.8843100;49.4776616;600636000AH0201;Communauté de Communes des Deux Vallées;2022-12-08;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;8b693c10-d9d1-48b9-abb6-74768e23f7c6;d99d94b8-431a-4cb5-8d81-b3d86fb76d57;60636_0465_00007;60636;Thourotte;;;Rue Michel Neuville;;7;;entrée;691558.17;6930906.55;2.8835595;49.4774851;600636000AM0066;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;8b693c10-d9d1-48b9-abb6-74768e23f7c6;17f125ef-f15c-4a82-9024-3662cf77aa04;60636_0465_00008;60636;Thourotte;;;Rue Michel Neuville;;8;;entrée;691586.20;6930937.81;2.8839455;49.4777664;600636000AH0203;Communauté de Communes des Deux Vallées;2022-12-08;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;8b693c10-d9d1-48b9-abb6-74768e23f7c6;45ba63e6-a44e-43c4-89f7-f64eb97ab260;60636_0465_00009;60636;Thourotte;;;Rue Michel Neuville;;9;;entrée;691546.88;6930907.66;2.8834038;49.4774949;600636000AM0162|600636000AM0166;Communauté de Communes des Deux Vallées;2022-08-09;1
55c7f562-4f6b-4dac-a685-19efd9afe42c;8b693c10-d9d1-48b9-abb6-74768e23f7c6;8bac849f-42b5-41e7-8159-2589992e62eb;60636_0465_00010;60636;Thourotte;;;Rue Michel Neuville;;10;;entrée;691584.30;6930920.67;2.8839197;49.4776123;600636000AH0203;Communauté de Communes des Deux Vallées;2022-11-18;1
