﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
4365d8b7-f6b4-48e3-b740-d524ff14d92b;260c373e-5cae-4a5a-8daf-68d900db8051;a336eddf-8f52-4b48-b58a-266b7435e0b9;60254_5150_00024;60254;Francières;;;Rue de la Maladrerie;;24;;entrée;676869.40;6927908.93;2.6811219;49.4501793;6002540000C0842;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;260c373e-5cae-4a5a-8daf-68d900db8051;a642a9dc-939c-4933-beea-7025fdb98620;60254_5150_00024_bis;60254;Francières;;;Rue de la Maladrerie;;24;bis;entrée;676878.88;6927924.30;2.6812517;49.4503178;6002540000C0890;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;260c373e-5cae-4a5a-8daf-68d900db8051;80a206f3-29f6-4a8d-8650-0cd0bc83cb82;60254_5150_00025;60254;Francières;;;Rue de la Maladrerie;;25;;entrée;676931.56;6927964.89;2.6819757;49.4506845;6002540000C0750|6002540000C0838;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;260c373e-5cae-4a5a-8daf-68d900db8051;3ae1fe65-60dd-4962-9463-dcd8f351fe84;60254_5150_00026;60254;Francières;;;Rue de la Maladrerie;;26;;entrée;676887.93;6927940.11;2.6813755;49.4504602;6002540000C0548;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;260c373e-5cae-4a5a-8daf-68d900db8051;0e8f8e79-c183-417f-a6ac-abf0bd1aab10;60254_5150_00027;60254;Francières;;;Rue de la Maladrerie;;27;;entrée;676935.65;6927978.80;2.6820312;49.4508097;6002540000C0484;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;260c373e-5cae-4a5a-8daf-68d900db8051;85f4c3d3-68c9-48b4-924f-7b2099c52efd;60254_5150_00028;60254;Francières;;;Rue de la Maladrerie;;28;;entrée;676903.20;6927958.50;2.6815851;49.4506261;6002540000C0549|6002540000C0550;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;260c373e-5cae-4a5a-8daf-68d900db8051;0b4b4eb7-a8b9-4732-9777-4ac1c21fec2d;60254_5150_00029;60254;Francières;;;Rue de la Maladrerie;;29;;entrée;676941.90;6927987.85;2.6821170;49.4508912;6002540000C0783;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;260c373e-5cae-4a5a-8daf-68d900db8051;edc7035a-8b8a-46ee-8429-0c7f71a6587f;60254_5150_00032;60254;Francières;;;Rue de la Maladrerie;;32;;entrée;676915.98;6927974.19;2.6817603;49.4507675;6002540000C0553;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;260c373e-5cae-4a5a-8daf-68d900db8051;e32a28fd-f0b3-4989-a2cf-e464105a78e3;60254_5150_00033;60254;Francières;;;Rue de la Maladrerie;;33;;entrée;676984.96;6928048.68;2.6827072;49.4514396;6002540000C0471;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;260c373e-5cae-4a5a-8daf-68d900db8051;5c6107ad-d7c4-4f34-b3af-20907f4571d0;60254_5150_00034;60254;Francières;;;Rue de la Maladrerie;;34;;entrée;676931.07;6927996.60;2.6819672;49.4509695;6002540000C0552;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;260c373e-5cae-4a5a-8daf-68d900db8051;53ad4fe1-2256-4e72-944b-5c3465736838;60254_5150_00035;60254;Francières;;;Rue de la Maladrerie;;35;;entrée;677017.94;6928073.60;2.6831605;49.4516647;6002540000C0803;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;260c373e-5cae-4a5a-8daf-68d900db8051;a1bc057d-8741-462e-8efe-e643e919f21c;60254_5150_00036;60254;Francières;;;Rue de la Maladrerie;;36;;entrée;676948.71;6928019.92;2.6822091;49.4511797;6002540000C0557;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;260c373e-5cae-4a5a-8daf-68d900db8051;7970d20b-c822-4c74-8688-2dca7afe742d;60254_5150_00037;60254;Francières;;;Rue de la Maladrerie;;37;;entrée;677049.46;6928090.18;2.6835941;49.4518148;6002540000C0468;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;260c373e-5cae-4a5a-8daf-68d900db8051;371eb2f0-e47f-4eea-a32d-1278b06671c5;60254_5150_00038;60254;Francières;;;Rue de la Maladrerie;;38;;entrée;676954.03;6928028.12;2.6822819;49.4512536;6002540000C0558;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;260c373e-5cae-4a5a-8daf-68d900db8051;6b5553b7-24c4-4753-94a9-3a9f07bc454c;60254_5150_00039;60254;Francières;;;Rue de la Maladrerie;;39;;entrée;677067.74;6928097.98;2.6838457;49.4518856;6002540000C0588|6002540000C0589;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;260c373e-5cae-4a5a-8daf-68d900db8051;43f8e888-db5c-48ed-8c63-8b5b7f2a7b76;60254_5150_00040;60254;Francières;;;Rue de la Maladrerie;;40;;entrée;676959.67;6928036.16;2.6823592;49.4513261;6002540000C0560;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;260c373e-5cae-4a5a-8daf-68d900db8051;91a07160-047f-4769-bbd0-362d1fbb6699;60254_5150_00041;60254;Francières;;;Rue de la Maladrerie;;41;;entrée;677104.72;6928122.94;2.6843542;49.4521113;6002540000C0745;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;260c373e-5cae-4a5a-8daf-68d900db8051;929ca70f-0c6f-455f-a5dd-26319c43efe7;60254_5150_00042;60254;Francières;;;Rue de la Maladrerie;;42;;entrée;676968.67;6928048.44;2.6824827;49.4514368;6002540000C0562;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;260c373e-5cae-4a5a-8daf-68d900db8051;a3ba77bf-e1bf-47bb-89b8-78042039ac99;60254_5150_00043;60254;Francières;;;Rue de la Maladrerie;;43;;entrée;677109.50;6928126.52;2.6844199;49.4521436;6002540000C0806;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;260c373e-5cae-4a5a-8daf-68d900db8051;51ad4051-cfef-4569-9d8e-92ae2a12d529;60254_5150_00044;60254;Francières;;;Rue de la Maladrerie;;44;;entrée;676974.71;6928056.45;2.6825654;49.4515090;6002540000C0563;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;260c373e-5cae-4a5a-8daf-68d900db8051;58b661c6-b4e7-4d18-99ca-422c377eb608;60254_5150_00045;60254;Francières;;;Rue de la Maladrerie;;45;;entrée;677115.66;6928135.92;2.6845043;49.4522283;6002540000C0807|6002540000C0810;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;260c373e-5cae-4a5a-8daf-68d900db8051;7aff5e79-f5a3-410d-bd5a-1496e864e337;60254_5150_00046;60254;Francières;;;Rue de la Maladrerie;;46;;entrée;676993.04;6928073.24;2.6828173;49.4516606;6002540000C0565;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;260c373e-5cae-4a5a-8daf-68d900db8051;7aac50c6-0eda-4517-8b2e-bc1605fa6bc8;60254_5150_00047;60254;Francières;;;Rue de la Maladrerie;;47;;entrée;677122.57;6928140.98;2.6845992;49.4522740;6002540000C0811|6002540000C0583;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;260c373e-5cae-4a5a-8daf-68d900db8051;84cc5efb-5112-4ab8-ac66-b981bccd40c5;60254_5150_00048;60254;Francières;;;Rue de la Maladrerie;;48;;entrée;677008.76;6928087.54;2.6830332;49.4517896;6002540000C0837;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;260c373e-5cae-4a5a-8daf-68d900db8051;c199de0e-a945-41cb-b986-31a93d98f55d;60254_5150_00050;60254;Francières;;;Rue de la Maladrerie;;50;;entrée;677024.48;6928090.43;2.6832497;49.4518162;6002540000C0734;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;260c373e-5cae-4a5a-8daf-68d900db8051;55cce65c-2586-40a9-9970-b1346a2bb8df;60254_5150_00052;60254;Francières;;;Rue de la Maladrerie;;52;;entrée;677035.97;6928096.82;2.6834078;49.4518740;6002540000C0733;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;260c373e-5cae-4a5a-8daf-68d900db8051;cb2076f9-4ae8-4f19-aff7-ccb373378a88;60254_5150_00054;60254;Francières;;;Rue de la Maladrerie;;54;;entrée;677049.40;6928103.25;2.6835926;49.4519323;6002540000C0815;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;260c373e-5cae-4a5a-8daf-68d900db8051;3e25709f-8d3f-4501-ab02-c05b6c3510bf;60254_5150_00056;60254;Francières;;;Rue de la Maladrerie;;56;;entrée;677070.98;6928115.16;2.6838894;49.4520401;6002540000C0818;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;260c373e-5cae-4a5a-8daf-68d900db8051;7329c936-af77-4b63-98df-4941e294dafe;60254_5150_00058;60254;Francières;;;Rue de la Maladrerie;;58;;entrée;677090.70;6928128.77;2.6841606;49.4521631;6002540000C0819;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;260c373e-5cae-4a5a-8daf-68d900db8051;30ff2e6f-b6ef-42c4-85a3-0dba1dc08e31;60254_5150_00060;60254;Francières;;;Rue de la Maladrerie;;60;;entrée;677103.70;6928141.70;2.6843390;49.4522798;6002540000C0821;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;143634ec-bc40-4164-9aa9-55b50fe0aff7;db224c6c-a8f9-4df7-8b81-d8c63fc022a8;60254_5800_00001;60254;Francières;;;Rue Notre Dame;;1;;entrée;676633.99;6927606.94;2.6778936;49.4474564;6002540000D0631;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;143634ec-bc40-4164-9aa9-55b50fe0aff7;adf82365-c781-4618-8778-d82222a8197a;60254_5800_00002;60254;Francières;;;Rue Notre Dame;;2;;entrée;676642.87;6927642.83;2.6780139;49.4477793;6002540000D0336;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;143634ec-bc40-4164-9aa9-55b50fe0aff7;997e82fe-bd78-484a-ac2e-85d1a1d55f23;60254_5800_00003;60254;Francières;;;Rue Notre Dame;;3;;entrée;676644.72;6927581.73;2.6780429;49.4472303;6002540000D0335;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;143634ec-bc40-4164-9aa9-55b50fe0aff7;5105ca44-3f93-464e-94a8-ded1036d9537;60254_5800_00003_bis;60254;Francières;;;Rue Notre Dame;;3;bis;entrée;676648.81;6927574.31;2.6780996;49.4471637;6002540000D0636;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;143634ec-bc40-4164-9aa9-55b50fe0aff7;d22b20e2-5d11-452f-a42d-f5de46e59c23;60254_5800_00004;60254;Francières;;;Rue Notre Dame;;4;;entrée;676667.59;6927564.20;2.6783591;49.4470735;6002540000D0356;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;143634ec-bc40-4164-9aa9-55b50fe0aff7;7740d65f-e081-486b-a0b7-613f2cc7abcc;60254_5800_00005;60254;Francières;;;Rue Notre Dame;;5;;entrée;676657.68;6927559.20;2.6782228;49.4470282;6002540000D0332|6002540000D0331;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;143634ec-bc40-4164-9aa9-55b50fe0aff7;4deb7787-54b8-4dcd-a3d1-f2ccca314e2f;60254_5800_00009;60254;Francières;;;Rue Notre Dame;;9;;entrée;676686.69;6927510.52;2.6786254;49.4465918;6002540000D0619;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;143634ec-bc40-4164-9aa9-55b50fe0aff7;d04dbb92-247c-4b8d-93f8-0a837d6394c0;60254_5800_00009_bis;60254;Francières;;;Rue Notre Dame;;9;bis;entrée;676690.82;6927504.36;2.6786827;49.4465366;6002540000D0647;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;143634ec-bc40-4164-9aa9-55b50fe0aff7;11675d56-d30d-4fd9-8d68-2953e5840779;60254_5800_00010;60254;Francières;;;Rue Notre Dame;;10;;entrée;676700.55;6927508.11;2.6788166;49.4465707;6002540000D0360|6002540000D0361;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;143634ec-bc40-4164-9aa9-55b50fe0aff7;c242faec-161b-4014-86a5-53412d21892c;60254_5800_00010_bis;60254;Francières;;;Rue Notre Dame;;10;bis;entrée;676712.51;6927497.73;2.6789820;49.4464778;6002540000D0364;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;143634ec-bc40-4164-9aa9-55b50fe0aff7;49a5b026-c18c-410b-b3ef-fb35b1acc7b0;60254_5800_00011;60254;Francières;;;Rue Notre Dame;;11;;entrée;676701.95;6927485.32;2.6788372;49.4463659;6002540000D0325;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;143634ec-bc40-4164-9aa9-55b50fe0aff7;57439220-ed81-4c70-ad45-c9d8d9ee11b7;60254_5800_00012;60254;Francières;;;Rue Notre Dame;;12;;entrée;676713.71;6927483.29;2.6789994;49.4463481;6002540000D0364;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;143634ec-bc40-4164-9aa9-55b50fe0aff7;e0eb92b6-596c-44d8-9bb1-c3cd783ebbf6;60254_5800_00014;60254;Francières;;;Rue Notre Dame;;14;;entrée;676727.47;6927468.36;2.6791899;49.4462143;6002540000D0365;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;051b7a56-6331-4812-8985-2274781ec875;afc3b736-d1b7-4e0a-9a78-052d68e98ebd;60254_6400_00001;60254;Francières;;;Rue du Petit Pré;;1;;entrée;676384.14;6927370.13;2.6744628;49.4453188;6002540000D0651;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;051b7a56-6331-4812-8985-2274781ec875;d906feb5-26db-4ac6-bed3-1466cd0e5037;60254_6400_00001_bis;60254;Francières;;;Rue du Petit Pré;;1;bis;entrée;676428.10;6927351.97;2.6750697;49.4451573;6002540000D0650;Communauté de Communes de la Plaine d'Estrées;2018-08-16;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;051b7a56-6331-4812-8985-2274781ec875;698c84f8-cc38-43ad-80d7-42416818cfcc;60254_6400_00002;60254;Francières;;;Rue du Petit Pré;;2;;entrée;676408.83;6927368.10;2.6748032;49.4453015;6002540000D0542;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;051b7a56-6331-4812-8985-2274781ec875;8dcc1426-92e0-43ae-9bd2-151aa4215a14;60254_6400_00003_bis;60254;Francières;;;Rue du Petit Pré;;3;bis;entrée;676443.54;6927346.46;2.6752829;49.4451083;6002540000D0628;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;051b7a56-6331-4812-8985-2274781ec875;40379067-5e12-4c40-9896-b878a59adccb;60254_6400_00005;60254;Francières;;;Rue du Petit Pré;;5;;entrée;676457.51;6927340.11;2.6754759;49.4450517;6002540000D0281;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;051b7a56-6331-4812-8985-2274781ec875;011fa794-46e3-40b8-b467-54165b379039;60254_6400_00006;60254;Francières;;;Rue du Petit Pré;;6;;entrée;676470.71;6927345.42;2.6756575;49.4450999;6002540000D0255;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;051b7a56-6331-4812-8985-2274781ec875;717ce969-b509-4168-9305-3a60891abd5d;60254_6400_00008;60254;Francières;;;Rue du Petit Pré;;8;;entrée;676502.54;6927332.03;2.6760970;49.4449808;6002540000D0646|6002540000D0590;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;051b7a56-6331-4812-8985-2274781ec875;9ee3acd8-5aa7-446a-a607-1f2d63312e62;60254_6400_00009;60254;Francières;;;Rue du Petit Pré;;9;;entrée;676471.39;6927334.09;2.6756675;49.4449982;6002540000D0282;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;051b7a56-6331-4812-8985-2274781ec875;5a38d167-3666-4e77-abb3-e5162ccb5d01;60254_6400_00009_bis;60254;Francières;;;Rue du Petit Pré;;9;bis;entrée;676500.91;6927324.78;2.6760749;49.4449155;6002540000D0611;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;051b7a56-6331-4812-8985-2274781ec875;234ac9e3-7995-47c4-bad7-ac1809f3571c;60254_6400_00011;60254;Francières;;;Rue du Petit Pré;;11;;entrée;676516.90;6927314.84;2.6762960;49.4448268;6002540000D0612;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;051b7a56-6331-4812-8985-2274781ec875;32413108-610e-4a5f-9986-e6f02991641c;60254_6400_00012;60254;Francières;;;Rue du Petit Pré;;12;;entrée;676549.10;6927313.23;2.6767398;49.4448135;6002540000D0259;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;051b7a56-6331-4812-8985-2274781ec875;152bbc81-f4f4-40e2-b917-34658528115b;60254_6400_00013;60254;Francières;;;Rue du Petit Pré;;13;;entrée;676525.16;6927313.99;2.6764099;49.4448195;6002540000D0284;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;051b7a56-6331-4812-8985-2274781ec875;1469bc31-29b4-4d69-a478-05dc3266ead5;60254_6400_00015;60254;Francières;;;Rue du Petit Pré;;15;;entrée;676564.21;6927297.77;2.6769491;49.4446751;600254000ZD0009;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;051b7a56-6331-4812-8985-2274781ec875;cc826946-e8e7-435f-9a7f-4c423d6e5f19;60254_6400_00017;60254;Francières;;;Rue du Petit Pré;;17;;entrée;676572.27;6927294.46;2.6770604;49.4446457;600254000ZD0008;Communauté de Communes de la Plaine d'Estrées;2018-08-16;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;051b7a56-6331-4812-8985-2274781ec875;e3a810f2-4a17-464a-a0d9-1cce0e2ca76a;60254_6400_00019;60254;Francières;;;Rue du Petit Pré;;19;;entrée;676592.50;6927283.50;2.6773397;49.4445479;600254000ZD0030;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;3b66e8bf-5951-4489-8bbb-d8714324e404;6b200685-1c5e-473c-9fb8-8a66ce40d000;60254_7300_00186;60254;Francières;;;Route départementale 1017;;186;;entrée;674140.83;6926344.92;2.6436037;49.4360173;600254000ZL0046;Communauté de Communes de la Plaine d'Estrées;2017-08-09;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;3b66e8bf-5951-4489-8bbb-d8714324e404;89fabb37-d2af-48b8-8af9-14d5bc325c79;60254_7300_00190;60254;Francières;;;Route départementale 1017;;190;;entrée;674155.10;6926417.87;2.6437957;49.4366735;600254000ZL0053;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;3b66e8bf-5951-4489-8bbb-d8714324e404;f9b5b224-a519-4cb3-8046-0f71b4da8cce;60254_7300_00194;60254;Francières;;;Route départementale 1017;;194;;entrée;674188.16;6926490.00;2.6442469;49.4373231;600254000ZL0006;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;3b66e8bf-5951-4489-8bbb-d8714324e404;4f6c1683-d323-44fc-bd94-14db50b5b5fa;60254_7300_00207;60254;Francières;;;Route départementale 1017;;207;;entrée;674175.20;6926528.82;2.6440659;49.4376716;6002540000A0133|6002540000A0132;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;3b66e8bf-5951-4489-8bbb-d8714324e404;6ae62a89-b411-4d32-a995-5eb7dbc77bbb;60254_7300_00209;60254;Francières;;;Route départementale 1017;;209;;entrée;674179.32;6926539.78;2.6441219;49.4377702;6002540000A0135;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a6a343fe-9e89-459a-b425-d4de3e6dcb13;257dc82c-462e-43de-beb6-9a347476f4b5;60254_7500_00001;60254;Francières;;;Rue des Saules;;1;;entrée;676742.75;6927740.49;2.6793852;49.4486608;6002540000D0615;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a6a343fe-9e89-459a-b425-d4de3e6dcb13;fdce97d2-0fc9-4369-bf26-494d08a2154e;60254_7500_00002;60254;Francières;;;Rue des Saules;;2;;entrée;676755.08;6927753.48;2.6795546;49.4487779;6002540000C0717;Communauté de Communes de la Plaine d'Estrées;2021-10-29;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a6a343fe-9e89-459a-b425-d4de3e6dcb13;e0ec1a40-6587-4722-a2b5-48592f860b38;60254_7500_00003;60254;Francières;;;Rue des Saules;;3;;entrée;676762.60;6927732.69;2.6796593;49.4485914;6002540000D0614|6002540000D0613;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a6a343fe-9e89-459a-b425-d4de3e6dcb13;61ec2821-4791-4518-9012-04b05985ef8e;60254_7500_00004;60254;Francières;;;Rue des Saules;;4;;entrée;676773.38;6927747.05;2.6798073;49.4487208;6002540000C0446;Communauté de Communes de la Plaine d'Estrées;2023-07-07;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a6a343fe-9e89-459a-b425-d4de3e6dcb13;ab720953-c6ed-4268-a968-f62af44b239c;60254_7500_00005;60254;Francières;;;Rue des Saules;;5;;entrée;676818.47;6927722.06;2.6804301;49.4484979;6002540000D0350;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a6a343fe-9e89-459a-b425-d4de3e6dcb13;4361a554-3db2-4092-8710-99acf6c62363;60254_7500_00007;60254;Francières;;;Rue des Saules;;7;;entrée;676827.49;6927722.28;2.6805544;49.4485001;6002540000D0350;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a6a343fe-9e89-459a-b425-d4de3e6dcb13;8ab30381-7439-4b1b-92cf-fdf506f1ea0f;60254_7500_00008;60254;Francières;;;Rue des Saules;;8;;entrée;676821.80;6927735.04;2.6804754;49.4486147;6002540000C0875;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a6a343fe-9e89-459a-b425-d4de3e6dcb13;f8bd0bb1-6f46-41b4-9c54-d0b3b78f1d87;60254_7500_00008_bis;60254;Francières;;;Rue des Saules;;8;bis;entrée;676832.27;6927734.32;2.6806198;49.4486086;6002540000C0865;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a6a343fe-9e89-459a-b425-d4de3e6dcb13;02fd3fed-f828-411b-a70a-be64e200f969;60254_7500_00008_ter;60254;Francières;;;Rue des Saules;;8;ter;entrée;676803.44;6927737.71;2.6802221;49.4486380;6002540000C0876;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a6a343fe-9e89-459a-b425-d4de3e6dcb13;f4b96057-296e-43ac-839f-8116fb2189a7;60254_7500_00009;60254;Francières;;;Rue des Saules;;9;;entrée;676833.35;6927722.23;2.6806353;49.4484999;6002540000D0350;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a6a343fe-9e89-459a-b425-d4de3e6dcb13;8c2e5e49-85b8-4fd1-86cc-6795e9239510;60254_7500_00010;60254;Francières;;;Rue des Saules;;10;;entrée;676840.76;6927733.78;2.6807368;49.4486040;6002540000C0452;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a6a343fe-9e89-459a-b425-d4de3e6dcb13;d22870bc-343a-4e45-97a5-0e870f2df20b;60254_7500_00011;60254;Francières;;;Rue des Saules;;11;;entrée;676845.30;6927722.38;2.6808000;49.4485018;6002540000D0350;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a6a343fe-9e89-459a-b425-d4de3e6dcb13;e1afa1cf-6902-43d0-a03f-d131dfad8f42;60254_7500_00012;60254;Francières;;;Rue des Saules;;12;;entrée;676860.25;6927732.48;2.6810055;49.4485930;6002540000C0453;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
4365d8b7-f6b4-48e3-b740-d524ff14d92b;a6a343fe-9e89-459a-b425-d4de3e6dcb13;c76fc8dc-ac7a-4133-ab17-197cb3c6886d;60254_7500_00013;60254;Francières;;;Rue des Saules;;13;;entrée;676854.96;6927722.34;2.6809332;49.4485017;6002540000D0350;Communauté de Communes de la Plaine d'Estrées;2017-08-04;1
