﻿id_ban_commune;id_ban_toponyme;id_ban_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
a20d8b79-ec3e-48f1-883b-5a69be57f329;1c9f1d6c-cb23-4d69-97c4-918a9655f1c9;28db0101-1556-44d8-9855-f7b09f0da060;60491_0110_00009;60491;Pierrefonds;;;Rue du Jeu d'Arc;;9;;parcelle;698816.01;6916432.38;2.9837101;49.3474422;6004910000B0899;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;1c9f1d6c-cb23-4d69-97c4-918a9655f1c9;d05225d2-4de8-49dc-8ef4-4afb5f933fcb;60491_0110_00011;60491;Pierrefonds;;;Rue du Jeu d'Arc;;11;;parcelle;698841.80;6916404.24;2.9840650;49.3471893;6004910000B0901;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;1c9f1d6c-cb23-4d69-97c4-918a9655f1c9;fabe8d20-d2fd-4eb3-8cfc-bac16c99c9ab;60491_0110_00013;60491;Pierrefonds;;;Rue du Jeu d'Arc;;13;;parcelle;698860.85;6916385.90;2.9843271;49.3470245;6004910000B0903;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;1c9f1d6c-cb23-4d69-97c4-918a9655f1c9;e1774e45-903f-40a5-8cd5-4ff631fe5141;60491_0110_00015;60491;Pierrefonds;;;Rue du Jeu d'Arc;;15;;parcelle;698888.05;6916367.08;2.9847014;49.3468554;6004910000B0905;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;1c9f1d6c-cb23-4d69-97c4-918a9655f1c9;147c4f85-52c7-4ef6-b5e3-68ae9ffc1ead;60491_0110_00017;60491;Pierrefonds;;;Rue du Jeu d'Arc;;17;;entrée;698929.51;6916356.35;2.9852719;49.3467589;6004910000B2361;Communauté de Communes des Lisières de l'Oise;2017-08-24;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;125142d0-326b-44cd-b589-10cf08c26784;42cdf766-c564-47e3-bca3-414c06701598;60491_0115_00001;60491;Pierrefonds;;;Rue Joseph-Adolphe Chauret;;1;;entrée;698698.18;6916837.90;2.9820877;49.3510872;6004910000B2165;Communauté de Communes des Lisières de l'Oise;2017-06-21;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;125142d0-326b-44cd-b589-10cf08c26784;37fe4f2b-46cf-4616-a856-cf52d9c3ea25;60491_0115_00002;60491;Pierrefonds;;;Rue Joseph-Adolphe Chauret;;2;;entrée;698685.85;6916825.05;2.9819180;49.3509717;6004910000B1503;Communauté de Communes des Lisières de l'Oise;2017-06-21;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;125142d0-326b-44cd-b589-10cf08c26784;d4f0d5ea-3351-410b-8a4a-87391c8fee89;60491_0115_00003;60491;Pierrefonds;;;Rue Joseph-Adolphe Chauret;;3;;entrée;698716.14;6916840.97;2.9823348;49.3511148;6004910000B0674;Communauté de Communes des Lisières de l'Oise;2017-06-21;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;125142d0-326b-44cd-b589-10cf08c26784;3eea2038-e024-4b6b-b1a8-bcf00d3a042e;60491_0115_00005;60491;Pierrefonds;;;Rue Joseph-Adolphe Chauret;;5;;entrée;698746.51;6916844.84;2.9827526;49.3511496;6004910000B0675;Communauté de Communes des Lisières de l'Oise;2017-06-21;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;125142d0-326b-44cd-b589-10cf08c26784;270173ea-9c23-4145-884a-0451f8cae6fc;60491_0115_00006;60491;Pierrefonds;;;Rue Joseph-Adolphe Chauret;;6;;entrée;698740.25;6916832.61;2.9826665;49.3510397;6004910000B2544;Communauté de Communes des Lisières de l'Oise;2017-08-24;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;125142d0-326b-44cd-b589-10cf08c26784;1a452354-07da-4af3-b30a-eb4945b2c4ad;60491_0115_00007;60491;Pierrefonds;;;Rue Joseph-Adolphe Chauret;;7;;parcelle;698756.19;6916848.59;2.9828858;49.3511833;6004910000B2527;Communauté de Communes des Lisières de l'Oise;2022-03-30;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;125142d0-326b-44cd-b589-10cf08c26784;7cd0689e-9e70-473a-972c-3889fcf169de;60491_0115_00009;60491;Pierrefonds;;;Rue Joseph-Adolphe Chauret;;9;;entrée;698781.77;6916851.63;2.9832377;49.3512107;6004910000B0665;Communauté de Communes des Lisières de l'Oise;2017-06-21;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;125142d0-326b-44cd-b589-10cf08c26784;09e31620-bc4b-42e1-b884-956015a07833;60491_0115_00010;60491;Pierrefonds;;;Rue Joseph-Adolphe Chauret;;10;;entrée;698789.23;6916841.00;2.9833404;49.3511152;6004910000B1990;Communauté de Communes des Lisières de l'Oise;2017-06-21;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;125142d0-326b-44cd-b589-10cf08c26784;aa4f4d90-2219-4964-8061-283982c3ba73;60491_0115_00012;60491;Pierrefonds;;;Rue Joseph-Adolphe Chauret;;12;;entrée;698798.72;6916842.17;2.9834710;49.3511258;6004910000B1534;Communauté de Communes des Lisières de l'Oise;2017-06-21;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;125142d0-326b-44cd-b589-10cf08c26784;ddb219c7-c259-4312-ae3b-385815cb27e5;60491_0115_00014;60491;Pierrefonds;;;Rue Joseph-Adolphe Chauret;;14;;entrée;698808.21;6916843.49;2.9836016;49.3511376;6004910000B1668;Communauté de Communes des Lisières de l'Oise;2017-06-21;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;125142d0-326b-44cd-b589-10cf08c26784;cf32dd5e-3b07-476a-b72a-b4584b55ea92;60491_0115_00016;60491;Pierrefonds;;;Rue Joseph-Adolphe Chauret;;16;;entrée;698826.46;6916844.58;2.9838527;49.3511475;6004910000B1669;Communauté de Communes des Lisières de l'Oise;2017-06-21;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;125142d0-326b-44cd-b589-10cf08c26784;90f6d807-678d-40c1-8099-8ff470d5711f;60491_0115_00017;60491;Pierrefonds;;;Rue Joseph-Adolphe Chauret;;17;;entrée;698860.75;6916868.12;2.9843245;49.3513591;6004910000B2248;Communauté de Communes des Lisières de l'Oise;2017-06-21;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;125142d0-326b-44cd-b589-10cf08c26784;f7137a2e-9685-4041-9261-00afe3d00336;60491_0115_00018;60491;Pierrefonds;;;Rue Joseph-Adolphe Chauret;;18;;entrée;698858.72;6916843.49;2.9842966;49.3511377;6004910000B0644;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;125142d0-326b-44cd-b589-10cf08c26784;7df2c93d-9fa8-4a77-962d-d7a958537782;60491_0115_00019;60491;Pierrefonds;;;Rue Joseph-Adolphe Chauret;;19;;entrée;698873.73;6916853.09;2.9845030;49.3512240;6004910000B0655;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;125142d0-326b-44cd-b589-10cf08c26784;d4c5753c-1820-4845-b173-c8815ebe8664;60491_0115_00020;60491;Pierrefonds;;;Rue Joseph-Adolphe Chauret;;20;;entrée;698877.85;6916841.15;2.9845598;49.3511167;6004910000B0645;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;125142d0-326b-44cd-b589-10cf08c26784;9ac29390-b66e-4eb9-9f8e-23a08f02923c;60491_0115_00021;60491;Pierrefonds;;;Rue Joseph-Adolphe Chauret;;21;;entrée;698890.95;6916850.82;2.9847401;49.3512037;6004910000B0652;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;125142d0-326b-44cd-b589-10cf08c26784;97937d35-c175-497a-b1fe-ee4d18b37d7d;60491_0115_00022;60491;Pierrefonds;;;Rue Joseph-Adolphe Chauret;;22;;entrée;698915.44;6916834.65;2.9850771;49.3510584;6004910000B0650;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;125142d0-326b-44cd-b589-10cf08c26784;10c86fc3-cd23-479e-85f4-d792cbaf4fd0;60491_0115_00022_bis;60491;Pierrefonds;;;Rue Joseph-Adolphe Chauret;;22;bis;entrée;698978.95;6916809.54;2.9859510;49.3508328;6004910000B0864;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;125142d0-326b-44cd-b589-10cf08c26784;85115bd6-aa91-47ec-a948-ff7036d0c69f;60491_0115_00023;60491;Pierrefonds;;;Rue Joseph-Adolphe Chauret;;23;;entrée;698918.40;6916845.20;2.9851178;49.3511532;6004910000B0651;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;125142d0-326b-44cd-b589-10cf08c26784;05ae94d7-5c1d-486e-95a8-98dc3a4e6905;60491_0115_00024;60491;Pierrefonds;;;Rue Joseph-Adolphe Chauret;;24;;entrée;698988.37;6916808.37;2.9860806;49.3508223;6004910000B0862;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;125142d0-326b-44cd-b589-10cf08c26784;52eb5db1-bd64-4f65-bf5f-d169b467f9d4;60491_0115_00026;60491;Pierrefonds;;;Rue Joseph-Adolphe Chauret;;26;;entrée;699033.99;6916804.14;2.9867084;49.3507843;6004910000B1615;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;125142d0-326b-44cd-b589-10cf08c26784;56fe26a8-55b0-410c-93c2-812ce0c988b3;60491_0115_00029;60491;Pierrefonds;;;Rue Joseph-Adolphe Chauret;;29;;entrée;699018.99;6916818.27;2.9865019;49.3509112;6004910000B0847;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;125142d0-326b-44cd-b589-10cf08c26784;964b00a0-6c38-4f74-a340-7ae2fad7b4c2;60491_0115_00031;60491;Pierrefonds;;;Rue Joseph-Adolphe Chauret;;31;;entrée;699061.41;6916806.66;2.9870855;49.3508070;6004910000B1540;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;125142d0-326b-44cd-b589-10cf08c26784;ea464c8a-d8ef-454e-b317-aae2da597de8;60491_0115_00033;60491;Pierrefonds;;;Rue Joseph-Adolphe Chauret;;33;;entrée;699079.51;6916801.69;2.9873346;49.3507624;6004910000B1978;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;125142d0-326b-44cd-b589-10cf08c26784;98a228f8-f0d0-4caf-b3f0-d8a349c15b5a;60491_0115_00035;60491;Pierrefonds;;;Rue Joseph-Adolphe Chauret;;35;;entrée;699104.44;6916794.37;2.9876777;49.3506965;6004910000B0850;Communauté de Communes des Lisières de l'Oise;2023-08-30;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;125142d0-326b-44cd-b589-10cf08c26784;28fe0b68-2e4b-40f4-9a3d-2b3e9fbc6f40;60491_0115_00037;60491;Pierrefonds;;;Rue Joseph-Adolphe Chauret;;37;;entrée;699120.75;6916790.16;2.9879021;49.3506588;6004910000B0853;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;125142d0-326b-44cd-b589-10cf08c26784;d0448cfa-410c-4b38-8ef9-5ffaf40d0313;60491_0115_00039;60491;Pierrefonds;;;Rue Joseph-Adolphe Chauret;;39;;entrée;699138.05;6916785.27;2.9881402;49.3506148;6004910000B0854;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;125142d0-326b-44cd-b589-10cf08c26784;f4a3cce5-6ffc-498e-8df8-8d4acbcd41da;60491_0115_00041;60491;Pierrefonds;;;Rue Joseph-Adolphe Chauret;;41;;entrée;699174.26;6916769.72;2.9886384;49.3504751;6004910000B2003;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;125142d0-326b-44cd-b589-10cf08c26784;3de43e6b-354a-4a93-8814-976d48bcd929;60491_0115_00043;60491;Pierrefonds;;;Rue Joseph-Adolphe Chauret;;43;;entrée;699229.38;6916734.46;2.9893968;49.3501582;6004910000B1398;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;125142d0-326b-44cd-b589-10cf08c26784;65ee2b95-7f36-4615-8d8b-3f894e11a9bb;60491_0115_00045;60491;Pierrefonds;;;Rue Joseph-Adolphe Chauret;;45;;entrée;699395.67;6916624.82;2.9916850;49.3491728;6004910000B1877;Communauté de Communes des Lisières de l'Oise;2017-08-24;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;125142d0-326b-44cd-b589-10cf08c26784;1f79a967-00b4-44c1-a060-ce3ee9934f4b;60491_0115_00047;60491;Pierrefonds;;;Rue Joseph-Adolphe Chauret;;47;;entrée;699396.07;6916626.28;2.9916905;49.3491860;6004910000B1877;Communauté de Communes des Lisières de l'Oise;2017-08-24;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;125142d0-326b-44cd-b589-10cf08c26784;2c6562c5-ff36-466d-a7fe-ffa504c06c46;60491_0115_00048;60491;Pierrefonds;;;Rue Joseph-Adolphe Chauret;;48;;entrée;699495.74;6916622.12;2.9930619;49.3491487;6004910000B2115;Communauté de Communes des Lisières de l'Oise;2017-08-24;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;125142d0-326b-44cd-b589-10cf08c26784;b7c17f62-571d-4c1d-ab76-f9bc81f06362;60491_0115_00048_bis;60491;Pierrefonds;;;Rue Joseph-Adolphe Chauret;;48;bis;entrée;699496.24;6916620.71;2.9930688;49.3491360;6004910000B2115;Communauté de Communes des Lisières de l'Oise;2017-08-24;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;125142d0-326b-44cd-b589-10cf08c26784;c600ee60-3d19-4928-8e82-e89ff11aeb70;60491_0115_00049;60491;Pierrefonds;;;Rue Joseph-Adolphe Chauret;;49;;entrée;699705.40;6916698.04;2.9959466;49.3498312;6004910000B1528;Communauté de Communes des Lisières de l'Oise;2017-06-21;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;125142d0-326b-44cd-b589-10cf08c26784;53569679-6dbb-4e98-9b80-69c90fc68142;60491_0115_00050;60491;Pierrefonds;;;Rue Joseph-Adolphe Chauret;;50;;entrée;699536.88;6916634.42;2.9936280;49.3492592;6004910000B2116;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;125142d0-326b-44cd-b589-10cf08c26784;c49f76d6-446a-4b0f-bc6f-fd2ed11ddacd;60491_0115_00052;60491;Pierrefonds;;;Rue Joseph-Adolphe Chauret;;52;;entrée;699547.81;6916599.20;2.9937784;49.3489427;600491000ZB0010;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;91f4bf6d-ba30-49c1-b54b-3d018873b6f7;13b4337b-96d4-4ddf-88de-82040ef5151e;60491_0120_00002;60491;Pierrefonds;;;Rue Jules Michelet;;2;;entrée;698392.31;6916533.93;2.9778802;49.3483541;6004910000B1650;Communauté de Communes des Lisières de l'Oise;2017-06-22;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;91f4bf6d-ba30-49c1-b54b-3d018873b6f7;9659fed8-09f9-41e0-8eb8-d730849152fc;60491_0120_00004;60491;Pierrefonds;;;Rue Jules Michelet;;4;;entrée;698403.28;6916546.94;2.9780311;49.3484711;6004910000B1651;Communauté de Communes des Lisières de l'Oise;2020-01-29;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;91f4bf6d-ba30-49c1-b54b-3d018873b6f7;7c5ead76-c0a8-4caa-a619-a6d805e466d3;60491_0120_00006;60491;Pierrefonds;;;Rue Jules Michelet;;6;;entrée;698411.84;6916550.29;2.9781489;49.3485012;6004910000B1654;Communauté de Communes des Lisières de l'Oise;2020-01-29;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;91f4bf6d-ba30-49c1-b54b-3d018873b6f7;224d9ab6-ee59-4fce-b588-fad1abd94a65;60491_0120_00008;60491;Pierrefonds;;;Rue Jules Michelet;;8;;entrée;698394.38;6916558.77;2.9779086;49.3485774;6004910000B0524;Communauté de Communes des Lisières de l'Oise;2017-06-22;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;91f4bf6d-ba30-49c1-b54b-3d018873b6f7;505f6835-2cc3-47da-9f1c-0f3b985b725c;60491_0120_00010;60491;Pierrefonds;;;Rue Jules Michelet;;10;;entrée;698397.83;6916569.90;2.9779561;49.3486775;6004910000B0525;Communauté de Communes des Lisières de l'Oise;2017-06-22;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;91f4bf6d-ba30-49c1-b54b-3d018873b6f7;034c518a-3755-4b5d-8edc-67cf678e8545;60491_0120_00010_bis;60491;Pierrefonds;;;Rue Jules Michelet;;10;bis;entrée;698442.04;6916590.83;2.9785642;49.3488657;6004910000B0526;Communauté de Communes des Lisières de l'Oise;2017-06-22;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;91f4bf6d-ba30-49c1-b54b-3d018873b6f7;d85dc1e6-f231-4e0f-8c41-7565ad4da3ab;60491_0120_00012;60491;Pierrefonds;;;Rue Jules Michelet;;12;;entrée;698402.30;6916608.77;2.9780173;49.3490268;6004910000B0545;Communauté de Communes des Lisières de l'Oise;2023-08-14;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;91f4bf6d-ba30-49c1-b54b-3d018873b6f7;19265a78-3e32-4e2d-9def-30ff6fc52c42;60491_0120_00012_bis;60491;Pierrefonds;;;Rue Jules Michelet;;12;bis;entrée;698400.38;6916597.94;2.9779910;49.3489295;6004910000B0545;Communauté de Communes des Lisières de l'Oise;2023-08-14;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;91f4bf6d-ba30-49c1-b54b-3d018873b6f7;e2f36e42-a1df-4446-9f70-734e9cda069a;60491_0120_00014;60491;Pierrefonds;;;Rue Jules Michelet;;14;;entrée;698403.32;6916641.23;2.9780313;49.3493187;6004910000B0546;Communauté de Communes des Lisières de l'Oise;2017-06-22;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;69a57e4b-5e0d-4fc0-a830-11e16bc7c807;4b3ab1a0-3fda-4c78-8a3a-9a9ecca84645;60491_0125_00001;60491;Pierrefonds;;;Rue de la Libération;Palesne;1;;entrée;696676.22;6914524.90;2.9542850;49.3302884;6004910000E0695;Communauté de Communes des Lisières de l'Oise;2021-02-11;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;69a57e4b-5e0d-4fc0-a830-11e16bc7c807;4d1c1634-159d-4ab4-8c54-7095501e658e;60491_0125_00002;60491;Pierrefonds;;;Rue de la Libération;Palesne;2;;entrée;696688.13;6914554.14;2.9544486;49.3305513;6004910000E0852;Communauté de Communes des Lisières de l'Oise;2021-02-11;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;69a57e4b-5e0d-4fc0-a830-11e16bc7c807;7dd69b82-9a68-4eb5-9573-239cb16ea05e;60491_0125_00003;60491;Pierrefonds;;;Rue de la Libération;Palesne;3;;entrée;696668.77;6914492.29;2.9541828;49.3299952;6004910000E0867|6004910000E0868;Communauté de Communes des Lisières de l'Oise;2021-02-11;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;69a57e4b-5e0d-4fc0-a830-11e16bc7c807;7c136928-2a3f-473a-b51b-327b763ac6da;60491_0125_00004;60491;Pierrefonds;;;Rue de la Libération;Palesne;4;;entrée;696673.00;6914532.90;2.9542407;49.3303602;6004910000E0899;Communauté de Communes des Lisières de l'Oise;2021-02-11;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;69a57e4b-5e0d-4fc0-a830-11e16bc7c807;8c6daf88-3e55-4f74-8a15-7f368befe9ce;60491_0125_00006;60491;Pierrefonds;;;Rue de la Libération;Palesne;6;;parcelle;696661.64;6914509.07;2.9540846;49.3301460;6004910000E0641;Communauté de Communes des Lisières de l'Oise;2021-02-11;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;69a57e4b-5e0d-4fc0-a830-11e16bc7c807;d5eb4ac4-4335-4b63-bf2e-6a119ec07c57;60491_0125_00010;60491;Pierrefonds;;;Rue de la Libération;Palesne;10;;entrée;696656.86;6914490.25;2.9540190;49.3299768;6004910000E0642;Communauté de Communes des Lisières de l'Oise;2021-02-11;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;b34812f4-526d-4e77-90de-6ad990b65f07;aa8c8fdd-df0e-421a-858b-f20bae7af745;60491_0130_00002;60491;Pierrefonds;;;Rue Louis d'Orléans;;2;;entrée;698377.33;6916420.35;2.9776746;49.3473331;6004910000B0375;Communauté de Communes des Lisières de l'Oise;2017-06-22;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;b34812f4-526d-4e77-90de-6ad990b65f07;d87c295a-34de-4afb-967b-cd6e08b11918;60491_0130_00004;60491;Pierrefonds;;;Rue Louis d'Orléans;;4;;entrée;698375.92;6916404.75;2.9776553;49.3471929;6004910000B0376;Communauté de Communes des Lisières de l'Oise;2017-06-22;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;b34812f4-526d-4e77-90de-6ad990b65f07;523f83d6-f250-4cb9-83ea-64efb6a12fef;60491_0130_00006;60491;Pierrefonds;;;Rue Louis d'Orléans;;6;;entrée;698375.45;6916395.03;2.9776488;49.3471055;6004910000B1897;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;b5169f5d-acab-4fe2-8474-6a8eee0187b5;263b47cb-8899-4cf5-a2c6-7737a614de13;60491_0135_00001;60491;Pierrefonds;;;Rue du Martreuil;;1;;entrée;698752.21;6916618.21;2.9828317;49.3491125;6004910000B2377;Communauté de Communes des Lisières de l'Oise;2023-08-30;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;b5169f5d-acab-4fe2-8474-6a8eee0187b5;91762839-ed0d-4118-bf21-6fd595c2b637;60491_0135_00002;60491;Pierrefonds;;;Rue du Martreuil;;2;;entrée;698747.55;6916549.28;2.9827679;49.3484929;6004910000B0888;Communauté de Communes des Lisières de l'Oise;2017-07-20;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;b5169f5d-acab-4fe2-8474-6a8eee0187b5;9a4ce380-b506-4e73-86c4-7434403e9d63;60491_0135_00003;60491;Pierrefonds;;;Rue du Martreuil;;3;;parcelle;698767.38;6916655.33;2.9830404;49.3494462;6004910000B2313;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;b5169f5d-acab-4fe2-8474-6a8eee0187b5;0fffac99-74c8-47b4-a4f4-397df5ebaf1c;60491_0135_00004;60491;Pierrefonds;;;Rue du Martreuil;;4;;entrée;698748.34;6916582.20;2.9827785;49.3487888;6004910000B0885;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;b5169f5d-acab-4fe2-8474-6a8eee0187b5;b0eed23f-51f3-4943-81d3-5aacbcef2d11;60491_0135_00005;60491;Pierrefonds;;;Rue du Martreuil;;5;;entrée;698778.04;6916702.05;2.9831869;49.3498662;6004910000B1790;Communauté de Communes des Lisières de l'Oise;2017-08-24;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;b5169f5d-acab-4fe2-8474-6a8eee0187b5;e6fbef94-95a5-46bf-b1e4-e572682851c6;60491_0135_00006;60491;Pierrefonds;;;Rue du Martreuil;;6;;bâtiment;698782.71;6916608.99;2.9832514;49.3490297;6004910000B2375;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;b5169f5d-acab-4fe2-8474-6a8eee0187b5;81517049-9baf-41f6-914c-6a374ee6be91;60491_0135_00007;60491;Pierrefonds;;;Rue du Martreuil;;7;;entrée;698788.47;6916719.92;2.9833303;49.3500268;6004910000B1793;Communauté de Communes des Lisières de l'Oise;2023-08-30;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;b5169f5d-acab-4fe2-8474-6a8eee0187b5;bcb28912-02b0-4043-8e92-7e64f4966537;60491_0135_00009;60491;Pierrefonds;;;Rue du Martreuil;;9;;entrée;698824.60;6916766.17;2.9838274;49.3504426;6004910000B0635;Communauté de Communes des Lisières de l'Oise;2023-08-30;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;b5169f5d-acab-4fe2-8474-6a8eee0187b5;4acc086e-ac2b-49ce-ad50-8b6b1ae728a3;60491_0135_00011;60491;Pierrefonds;;;Rue du Martreuil;;11;;entrée;698851.18;6916784.27;2.9841929;49.3506054;6004910000B0636;Communauté de Communes des Lisières de l'Oise;2023-08-30;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;b5169f5d-acab-4fe2-8474-6a8eee0187b5;176254d2-fc97-43a3-9de8-a2517d8d1e44;60491_0135_00013;60491;Pierrefonds;;;Rue du Martreuil;;13;;parcelle;698861.52;6916788.82;2.9843353;49.3506463;6004910000B0642;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;b5169f5d-acab-4fe2-8474-6a8eee0187b5;afca0db1-f79a-4ae2-a86e-295766ac42d9;60491_0135_00015;60491;Pierrefonds;;;Rue du Martreuil;;15;;entrée;698872.73;6916792.90;2.9844895;49.3506830;6004910000B0643;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;b5169f5d-acab-4fe2-8474-6a8eee0187b5;9f9d3a3b-b84b-4591-9303-35602330f02e;60491_0135_00016;60491;Pierrefonds;;;Rue du Martreuil;;16;;entrée;698868.34;6916783.57;2.9844291;49.3505991;6004910000B0877;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;b5169f5d-acab-4fe2-8474-6a8eee0187b5;29a3f5f0-e755-43fe-9ab5-232134149d30;60491_0135_00017;60491;Pierrefonds;;;Rue du Martreuil;;17;;entrée;698925.72;6916814.06;2.9852185;49.3508733;6004910000B0649;Communauté de Communes des Lisières de l'Oise;2023-08-30;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;b5169f5d-acab-4fe2-8474-6a8eee0187b5;a18e7a13-c982-4fa8-ae4b-ac128fd6c04b;60491_0135_00017_bis;60491;Pierrefonds;;;Rue du Martreuil;;17;bis;entrée;698915.45;6916808.81;2.9850773;49.3508261;6004910000B2126;Communauté de Communes des Lisières de l'Oise;2017-06-21;1
a20d8b79-ec3e-48f1-883b-5a69be57f329;b5169f5d-acab-4fe2-8474-6a8eee0187b5;c271985c-2f07-460b-a953-96a426d288e5;60491_0135_00018;60491;Pierrefonds;;;Rue du Martreuil;;18;;entrée;698917.72;6916799.29;2.9851086;49.3507405;6004910000B1679;Communauté de Communes des Lisières de l'Oise;2018-08-28;1
